Time;Bid;Ask
21:47:56.793;4.0450;4.1310
21:46:48.549;4.0440;4.1300
21:43:39.897;4.0430;4.1290
21:41:16.122;4.0440;4.1300
21:40:42.324;4.0430;4.1290
21:39:06.745;4.0440;4.1300
21:38:56.968;4.0450;4.1310
21:36:24.267;4.0460;4.1320
21:33:13.080;4.0460;4.1320
21:31:58.291;4.0450;4.1310
21:30:42.140;4.0470;4.1330
21:29:40.814;4.0460;4.1320
21:27:32.554;4.0470;4.1330
21:26:19.690;4.0460;4.1320
21:25:55.736;4.0470;4.1330
21:24:56.222;4.0460;4.1320
21:22:10.113;4.0470;4.1330
21:21:12.886;4.0460;4.1320
21:20:23.379;4.0470;4.1330
21:19:22.331;4.0470;4.1330
21:18:34.520;4.0460;4.1320
21:17:08.056;4.0470;4.1330
21:16:41.642;4.0470;4.1330
21:15:07.470;4.0470;4.1330
21:13:52.987;4.0470;4.1330
21:11:29.641;4.0470;4.1330
21:10:29.671;4.0460;4.1320
21:09:09.165;4.0470;4.1330
21:08:30.428;4.0480;4.1340
21:05:57.440;4.0460;4.1320
20:59:59.038;4.0460;4.1320
20:57:31.511;4.0450;4.1310
20:56:50.526;4.0440;4.1300
20:55:48.384;4.0450;4.1310
20:54:51.794;4.0460;4.1320
