Time;Bid;Ask
19:32:45.357;9.6000;9.8500
19:31:58.842;9.6100;9.8600
19:30:38.321;9.6000;9.8500
19:27:24.651;9.6100;9.8600
19:26:33.590;9.6000;9.8500
19:21:21.936;9.6000;9.8500
19:20:57.237;9.6100;9.8600
19:19:52.028;9.6100;9.8600
19:18:31.192;9.6000;9.8500
19:16:12.611;9.6100;9.8600
19:15:05.330;9.6100;9.8600
19:14:56.220;9.6100;9.8600
19:13:52.978;9.6000;9.8500
18:55:35.783;9.6100;9.8600
18:54:34.413;9.6000;9.8500
18:53:26.811;9.5900;9.8400
18:52:53.010;9.6000;9.8500
18:51:59.542;9.6000;9.8500
18:50:54.252;9.6000;9.8500
18:49:52.882;9.6000;9.8500
18:45:35.827;9.6000;9.8500
18:43:35.439;9.5900;9.8400
18:42:56.378;9.6000;9.8500
18:40:15.651;9.6000;9.8500
18:39:51.923;9.5900;9.8400
18:38:53.936;9.5900;9.8400
18:36:03.758;9.6000;9.8500
18:35:21.746;9.5900;9.8400
