Time;Bid;Ask
16:05:58.631;5.7990;5.8050
16:04:55.517;5.7950;5.8010
16:03:59.401;5.8100;5.8160
16:02:59.863;5.8310;5.8430
16:01:58.967;5.8110;5.8230
16:00:58.660;5.8030;5.8150
15:59:59.157;5.8160;5.8280
15:58:55.153;5.8240;5.8360
15:57:58.451;5.7950;5.8010
15:56:52.369;5.8110;5.8170
15:55:57.093;5.8080;5.8140
15:54:45.981;5.8120;5.8180
15:53:59.470;5.8110;5.8170
15:52:57.802;5.8000;5.8060
15:51:58.274;5.8110;5.8170
15:50:57.453;5.7980;5.8040
15:49:55.434;5.7810;5.7870
15:48:58.512;5.7720;5.7780
15:47:57.791;5.7860;5.7920
15:46:48.967;5.7830;5.7890
15:45:57.998;5.8010;5.8070
15:44:59.165;5.8320;5.8380
15:43:58.004;5.8540;5.8600
15:42:59.393;5.7950;5.8010
15:41:59.059;5.7490;5.7550
15:40:57.896;5.7490;5.7550
15:39:59.677;5.7890;5.7950
15:38:59.951;5.7270;5.7330
15:37:56.040;5.7680;5.7740
15:36:58.935;5.6950;5.7010
15:35:58.914;5.6380;5.6440
15:34:59.984;5.5930;5.7040
15:33:59.865;5.5680;5.6780
15:32:58.691;5.5850;5.6950
15:31:59.965;5.5550;5.6650
15:30:58.040;5.5640;5.6740
15:29:59.119;5.6360;5.7530
15:28:00.791;5.6470;5.7640
15:27:59.809;5.6570;5.7740
15:26:46.397;5.6460;5.7630
15:25:41.217;5.6490;5.7660
15:24:28.150;5.6610;5.7780
15:23:36.429;5.6590;5.7760
15:22:56.738;5.6630;5.7800
15:21:17.038;5.6560;5.7730
15:19:41.856;5.6640;5.7810
15:18:45.120;5.6550;5.7720
15:17:15.899;5.6540;5.7710
15:13:36.250;5.6340;5.7510
15:10:37.818;5.6340;5.7510
