Time;Bid;Ask
09:13:57.013;5.8000;5.8100
09:12:53.206;5.8000;5.8100
09:11:50.244;5.8000;5.8100
09:10:59.321;5.8000;5.8100
09:09:08.354;5.8000;5.8100
09:08:13.071;5.7900;5.8000
09:07:48.512;5.7900;5.8000
09:06:42.799;5.8000;5.8100
09:05:53.894;5.8000;5.8100
09:04:52.781;5.8000;5.8100
08:55:10.109;5.7900;5.8000
08:54:17.486;5.8000;5.8100
08:53:49.064;5.7900;5.8000
08:52:40.243;5.8000;5.8100
08:51:49.874;5.8000;5.8100
08:48:43.226;5.7900;5.8000
08:46:37.960;5.8000;5.8100
08:45:50.079;5.7900;5.8000
08:38:56.656;5.8000;5.8100
08:27:34.492;5.8000;5.8100
08:26:20.860;5.7900;5.8000
08:25:32.163;5.8000;5.8100
08:24:54.303;5.8000;5.8100
08:19:03.179;5.7900;5.8000
08:18:19.605;5.8000;5.8100
