Time;Bid;Ask
12:48:43.713;303.5400;0.0000
12:47:59.957;303.5900;0.0000
12:46:58.261;303.6400;0.0000
12:45:20.609;303.6300;0.0000
12:44:30.212;303.6100;0.0000
12:43:15.049;303.7500;0.0000
12:41:58.335;303.7900;0.0000
12:40:31.709;303.7500;0.0000
12:39:06.808;303.7800;0.0000
12:38:52.762;303.6800;0.0000
12:35:18.755;303.5400;0.0000
12:32:17.196;303.4700;0.0000
12:31:57.704;303.4700;0.0000
12:30:33.442;303.4900;0.0000
12:27:36.857;303.4700;0.0000
12:26:58.257;303.4700;0.0000
12:25:59.343;303.4700;0.0000
12:24:05.754;303.4700;0.0000
12:23:43.607;303.4900;0.0000
12:20:55.982;303.5400;0.0000
12:18:51.837;303.5400;0.0000
12:14:31.548;303.5500;0.0000
12:13:25.904;303.5200;0.0000
12:12:57.479;303.5200;0.0000
12:11:23.431;303.5000;0.0000
12:10:21.541;303.5400;0.0000
12:09:26.105;303.5400;0.0000
12:08:05.756;303.5400;0.0000
12:06:57.359;303.6100;0.0000
12:05:28.201;303.5000;0.0000
12:03:35.086;303.3600;0.0000
12:02:28.175;303.3600;0.0000
12:00:51.527;303.3800;0.0000
11:58:30.986;303.4700;0.0000
11:57:58.545;303.4700;0.0000
11:56:51.903;303.4000;0.0000
11:55:14.190;303.4300;0.0000
11:54:38.924;303.4700;0.0000
11:52:43.103;303.4300;0.0000
