Time;Bid;Ask
08:53:44.013;4.1590;4.2900
08:52:25.603;4.1580;4.2890
08:51:41.061;4.1490;4.2800
08:50:25.502;4.1480;4.2790
08:49:46.320;4.1450;4.2760
08:46:39.480;4.1680;4.2990
08:43:35.409;4.1670;4.2980
08:42:15.261;4.1680;4.2990
08:40:44.834;4.1670;4.2980
08:38:23.042;4.1670;4.2980
08:37:40.713;4.1650;4.2960
08:36:13.709;4.1650;4.2960
08:34:56.320;4.1630;4.2940
08:32:30.089;4.1700;4.3010
08:31:44.842;4.1680;4.2990
08:28:55.578;4.1700;4.3010
08:27:14.941;4.1700;4.3010
08:24:11.217;4.1670;4.2980
08:23:39.526;4.1660;4.2970
08:21:42.297;4.1650;4.2960
08:18:33.923;4.1650;4.2960
08:16:18.957;4.1690;4.3000
08:14:19.767;4.1700;4.3010
08:12:06.308;4.1700;4.3010
08:11:52.677;4.1700;4.3010
08:10:35.644;4.1730;4.3040
08:09:18.740;4.1680;4.3050
08:07:43.218;4.1680;4.3050
08:05:17.453;4.1700;4.3070
