Time;Bid;Ask
21:59:48.331;0.7890;0.7910
21:57:05.172;0.7940;0.7960
21:55:12.449;0.7940;0.7960
21:54:40.755;0.7970;0.7990
21:53:36.538;0.7960;0.7980
21:52:42.356;0.7980;0.8000
21:51:46.212;0.7990;0.8010
21:50:45.350;0.7980;0.8000
21:49:37.206;0.7960;0.7980
21:48:08.531;0.7960;0.7980
21:47:10.791;0.7970;0.7990
21:46:08.639;0.7970;0.7990
21:45:56.764;0.7970;0.7990
21:44:53.046;0.7970;0.7990
21:43:59.706;0.7980;0.8000
21:42:50.021;0.7970;0.7990
21:41:53.812;0.7980;0.8000
21:40:54.251;0.7970;0.7990
21:39:52.639;0.7990;0.8010
21:38:54.281;0.7990;0.8010
21:36:51.219;0.8000;0.8020
21:35:42.931;0.8010;0.8030
21:33:13.218;0.8000;0.8020
21:31:54.949;0.8000;0.8020
21:30:36.130;0.8010;0.8030
21:29:41.573;0.8020;0.8040
21:25:56.568;0.8030;0.8050
21:23:57.976;0.8020;0.8040
21:22:39.104;0.8000;0.8020
21:21:48.160;0.7990;0.8010
