Time;Bid;Ask
14:19:48.806;10.0500;10.0700
14:18:43.097;10.0400;10.0600
14:17:50.127;10.0100;10.0300
14:16:22.404;10.0200;10.0400
14:15:47.513;10.0400;10.0600
14:14:53.865;10.0400;10.0600
14:13:06.942;10.0300;10.0500
14:12:51.189;10.0200;10.0400
14:11:53.168;10.0200;10.0400
14:10:38.373;10.0200;10.0400
14:09:29.885;10.0400;10.0600
14:08:58.212;10.0200;10.0400
14:07:40.177;10.0300;10.0500
14:06:54.718;10.0400;10.0600
14:05:56.057;10.0200;10.0400
14:04:57.398;10.0300;10.0500
14:03:58.207;10.0100;10.0300
14:02:22.406;10.0000;10.0200
14:01:46.041;9.9900;10.0100
14:00:42.075;9.9900;10.0100
13:59:57.859;9.9900;10.0100
13:58:40.509;9.9700;9.9900
13:57:42.321;9.9800;10.0000
13:56:57.402;9.9700;9.9900
13:55:54.276;9.9800;10.0000
13:54:48.346;9.9800;10.0000
13:53:54.152;9.9700;9.9900
13:52:45.801;9.9700;9.9900
13:51:22.160;9.9800;10.0000
13:50:45.801;9.9800;10.0000
13:49:52.909;9.9700;9.9900
13:48:14.842;9.9700;9.9900
13:47:36.223;9.9700;9.9900
13:46:59.182;9.9500;9.9700
13:45:50.854;9.9400;9.9600
13:44:56.247;9.9800;10.0000
13:43:56.316;9.9900;10.0100
13:42:16.457;9.9400;9.9600
13:41:06.424;9.9400;9.9600
13:40:59.060;9.9300;9.9500
13:39:37.896;9.9300;9.9500
13:38:19.201;9.9900;10.0100
13:37:28.332;9.9700;9.9900
13:36:58.295;10.0000;10.0200
13:35:04.303;10.0700;10.0900
13:34:54.100;10.0600;10.0800
13:33:16.540;10.0700;10.0900
13:32:55.562;10.0800;10.1000
13:31:59.327;10.0800;10.1000
13:30:56.704;10.0900;10.1100
13:29:56.164;10.0800;10.1000
13:27:48.806;10.1000;10.1200
13:26:58.521;10.1300;10.1500
13:25:47.768;10.1200;10.1400
13:24:54.168;10.1300;10.1500
13:23:38.542;10.1300;10.1500
