Time;Bid;Ask
12:06:49.817;3.5420;3.5500
12:05:49.814;3.5340;3.5420
12:04:42.291;3.5380;3.5460
12:03:57.797;3.5440;3.5520
12:02:59.557;3.5460;3.5540
12:01:58.111;3.5580;3.5660
12:00:58.303;3.5450;3.5530
11:59:58.987;3.5500;3.5580
11:58:59.243;3.5480;3.5560
11:57:59.366;3.5490;3.5570
11:56:57.292;3.5480;3.5560
11:55:57.243;3.5530;3.5610
11:54:56.776;3.5440;3.5520
11:53:59.756;3.5380;3.5460
11:52:41.978;3.5330;3.5410
11:51:57.283;3.5290;3.5370
11:50:59.642;3.5280;3.5360
11:49:58.500;3.5350;3.5430
11:48:59.911;3.5490;3.5570
11:47:56.269;3.5470;3.5550
11:46:58.438;3.5370;3.5450
11:45:52.223;3.5370;3.5450
11:44:58.840;3.5400;3.5480
11:43:59.933;3.5250;3.5330
11:42:58.514;3.5220;3.5300
11:41:59.031;3.5170;3.5250
11:40:58.281;3.5220;3.5300
11:39:51.358;3.5240;3.5320
11:38:57.427;3.5240;3.5320
11:37:46.694;3.5240;3.5320
11:36:59.547;3.5260;3.5340
11:35:57.890;3.5220;3.5300
11:34:59.895;3.5290;3.5370
11:33:56.508;3.5210;3.5290
11:32:58.094;3.5240;3.5320
11:31:59.363;3.5370;3.5450
11:30:59.607;3.5360;3.5440
11:29:59.926;3.5300;3.5380
11:28:59.004;3.5280;3.5360
11:27:58.277;3.5230;3.5310
11:26:58.900;3.5180;3.5260
11:25:59.766;3.5190;3.5270
11:24:59.465;3.5230;3.5310
11:23:59.213;3.5130;3.5210
11:22:59.406;3.5090;3.5170
11:21:56.452;3.5000;3.5080
11:20:53.805;3.4990;3.5070
11:19:58.317;3.5000;3.5080
11:18:52.385;3.5020;3.5100
11:17:59.389;3.5010;3.5090
11:16:58.643;3.5000;3.5080
11:15:59.914;3.5010;3.5090
11:14:58.539;3.5150;3.5230
11:13:59.430;3.5130;3.5210
11:12:59.295;3.5110;3.5190
11:11:56.420;3.5100;3.5180
11:10:58.205;3.5160;3.5240
11:09:52.198;3.5160;3.5240
11:08:59.226;3.5120;3.5200
