Time;Bid;Ask
21:49:56.533;0.6040;0.0000
21:48:57.451;0.6070;0.0000
21:47:57.678;0.6040;0.0000
21:46:49.576;0.6090;0.0000
21:45:28.682;0.6070;0.0000
21:44:54.441;0.6070;0.0000
21:41:53.581;0.5950;0.0000
21:39:25.428;0.5970;0.0000
21:38:02.062;0.5970;0.0000
21:37:39.971;0.6010;0.0000
21:36:18.670;0.5990;0.0000
21:30:43.353;0.5950;0.0000
21:29:00.180;0.5950;0.0000
21:28:58.661;0.5990;0.0000
21:27:41.671;0.5950;0.0000
21:23:21.271;0.5950;0.0000
21:22:42.763;0.5970;0.0000
21:21:54.204;0.6040;0.0000
21:20:47.795;0.5970;0.0000
21:19:43.426;0.5970;0.0000
21:15:47.902;0.5970;0.0000
21:14:52.455;0.5990;0.0000
21:13:29.293;0.5950;0.0000
21:12:08.806;0.5950;0.0000
21:11:50.165;0.5990;0.0000
21:10:43.896;0.5970;0.0000
21:09:58.103;0.5970;0.0000
21:08:42.548;0.5970;0.0000
21:07:41.887;0.5970;0.0000
21:06:59.610;0.5990;0.0000
21:05:46.785;0.5970;0.0000
21:04:48.615;0.6010;0.0000
21:03:58.819;0.6010;0.0000
21:02:15.450;0.5970;0.0000
21:01:58.548;0.5990;0.0000
20:59:29.337;0.5980;0.0000
20:57:00.776;0.5980;0.0000
20:56:29.781;0.5970;0.0000
