Time;Bid;Ask
16:31:53.341;2.1810;2.1840
16:30:57.255;2.1810;2.1840
16:29:59.105;2.1830;2.1860
16:28:52.942;2.1820;2.1850
16:27:59.402;2.1770;2.1800
16:26:49.666;2.1750;2.1780
16:25:40.631;2.1730;2.1760
16:24:56.171;2.1730;2.1760
16:23:59.629;2.1750;2.1780
16:22:31.311;2.1820;2.1850
16:21:59.605;2.1810;2.1840
16:20:59.238;2.1810;2.1840
16:19:38.964;2.1850;2.1880
16:18:59.092;2.1820;2.1850
16:17:57.690;2.1780;2.1810
16:16:53.791;2.1770;2.1800
16:15:59.364;2.1790;2.1820
16:14:50.253;2.1820;2.1850
16:13:55.324;2.1740;2.1770
16:12:55.321;2.1780;2.1810
16:11:55.896;2.1760;2.1790
16:10:59.155;2.1760;2.1790
16:09:59.436;2.1730;2.1760
16:08:59.479;2.1710;2.1740
16:07:58.479;2.1700;2.1730
16:06:58.610;2.1710;2.1740
16:05:57.556;2.1730;2.1760
16:04:56.204;2.1810;2.1840
16:03:57.052;2.1770;2.1800
16:02:59.633;2.1810;2.1870
16:01:48.483;2.1730;2.1790
16:00:53.155;2.1710;2.1770
15:59:47.207;2.1700;2.1760
15:58:55.494;2.1710;2.1770
15:57:51.878;2.1720;2.1750
15:56:59.179;2.1780;2.1810
15:55:48.678;2.1720;2.1750
15:54:52.746;2.1710;2.1740
15:53:59.452;2.1740;2.1770
15:52:59.389;2.1770;2.1800
15:51:47.114;2.1790;2.1820
15:50:54.418;2.1780;2.1810
15:49:58.915;2.1870;2.1900
15:48:57.691;2.1920;2.1950
15:47:54.194;2.1930;2.1960
15:46:50.006;2.1940;2.1970
15:45:45.186;2.1950;2.1980
15:44:50.817;2.1910;2.1940
15:43:57.426;2.1890;2.1920
15:42:54.651;2.1960;2.1990
15:41:55.461;2.1920;2.1950
15:40:58.298;2.1920;2.1950
15:39:56.118;2.1990;2.2020
15:38:55.933;2.1940;2.1970
15:37:42.247;2.1920;2.1950
15:36:56.312;2.1900;2.1930
15:35:53.840;2.1850;2.1880
15:34:57.631;2.1840;2.1870
15:33:57.249;2.1820;2.1850
