Time;Bid;Ask
10:34:42.731;1.5400;1.5500
10:33:39.844;1.5400;1.5500
10:32:51.413;1.5300;1.5400
10:31:05.407;1.5400;1.5500
10:29:56.292;1.5300;1.5400
10:27:05.211;1.5400;1.5500
10:26:58.665;1.5500;1.5600
10:23:43.624;1.5400;1.5500
10:19:10.016;1.5400;1.5500
10:18:43.847;1.5300;1.5400
10:17:22.534;1.5400;1.5500
10:12:30.490;1.5400;1.5500
10:11:50.655;1.5300;1.5400
10:04:33.714;1.5400;1.5500
10:03:07.682;1.5400;1.5500
10:02:15.989;1.5300;1.5400
10:01:22.233;1.5400;1.5500
09:59:55.926;1.5300;1.5400
09:58:56.727;1.5300;1.5400
09:53:00.190;1.5400;1.5500
09:51:37.167;1.5300;1.5400
09:45:12.895;1.5400;1.5500
09:44:16.748;1.5400;1.5500
09:41:48.848;1.5400;1.5500
