Time;Bid;Ask
16:41:57.613;0.6400;0.0000
16:40:51.721;0.6410;0.0000
16:39:54.119;0.6410;0.0000
16:38:44.690;0.6370;0.0000
16:37:53.034;0.6380;0.0000
16:36:46.450;0.6360;0.0000
16:35:58.591;0.6340;0.0000
16:34:47.603;0.6380;0.0000
16:33:49.692;0.6380;0.0000
16:32:45.517;0.6350;0.0000
16:31:49.975;0.6380;0.0000
16:30:23.614;0.6390;0.0000
16:28:49.569;0.6410;0.0000
16:27:29.677;0.6420;0.0000
16:26:54.080;0.6420;0.0000
16:25:58.791;0.6390;0.0000
16:24:24.178;0.6380;0.0000
16:23:42.676;0.6390;0.0000
16:22:59.016;0.6420;0.0000
16:21:15.893;0.6360;0.0000
16:20:17.714;0.6370;0.0000
16:19:26.257;0.6360;0.0000
16:18:07.410;0.6360;0.0000
16:17:52.539;0.6340;0.0000
16:16:45.281;0.6340;0.0000
16:15:40.949;0.6310;0.0000
16:14:41.141;0.6280;0.0000
16:13:53.499;0.6290;0.0000
16:12:57.052;0.6270;0.0000
16:11:25.848;0.6250;0.0000
16:10:39.075;0.6200;0.0000
16:09:57.523;0.6260;0.0000
16:08:35.336;0.6260;0.0000
16:07:44.299;0.6270;0.0000
16:06:52.217;0.6270;0.0000
16:05:54.127;0.6310;0.0000
16:04:50.191;0.6340;0.0000
16:03:39.908;0.6360;0.0000
16:02:55.447;0.6380;0.0000
16:01:56.147;0.6350;0.0000
16:00:58.242;0.6330;0.0000
15:59:57.894;0.6350;0.0000
15:58:04.008;0.6350;0.0000
15:57:45.927;0.6350;0.0000
15:56:32.916;0.6350;0.0000
15:55:57.602;0.6350;0.0000
15:54:22.322;0.6360;0.0000
15:53:38.728;0.6380;0.0000
15:52:54.381;0.6380;0.0000
15:51:59.209;0.6390;0.0000
15:50:52.161;0.6460;0.0000
15:49:36.369;0.6420;0.0000
15:48:32.235;0.6370;0.0000
15:47:47.016;0.6340;0.0000
15:46:43.024;0.6360;0.0000
15:45:55.655;0.6330;0.0000
15:44:58.046;0.6330;0.0000
15:43:27.562;0.6280;0.0000
