Time;Bid;Ask
12:42:11.256;0.4230;0.0000
12:41:20.730;0.4220;0.0000
12:40:50.494;0.4220;0.0000
12:38:55.529;0.4230;0.0000
12:36:46.116;0.4210;0.0000
12:34:19.476;0.4210;0.0000
12:32:57.974;0.4190;0.0000
12:31:46.200;0.4200;0.0000
12:29:52.205;0.4220;0.0000
12:28:54.992;0.4220;0.0000
12:27:49.679;0.4210;0.0000
12:25:37.586;0.4200;0.0000
12:23:52.033;0.4190;0.0000
12:22:43.039;0.4200;0.0000
12:20:32.455;0.4200;0.0000
12:18:34.681;0.4160;0.0000
12:17:30.020;0.4190;0.0000
12:16:39.597;0.4190;0.0000
12:15:24.874;0.4220;0.0000
12:14:59.871;0.4210;0.0000
12:13:48.672;0.4220;0.0000
12:12:47.115;0.4250;0.0000
12:11:48.655;0.4230;0.0000
12:10:45.018;0.4220;0.0000
12:09:02.344;0.4140;0.0000
12:08:55.735;0.4160;0.0000
12:07:36.873;0.4150;0.0000
12:05:56.793;0.4140;0.0000
12:04:55.434;0.4110;0.0000
12:03:37.890;0.4130;0.0000
12:02:36.688;0.4130;0.0000
12:01:58.172;0.4090;0.0000
12:00:35.715;0.4090;0.0000
11:59:53.151;0.4030;0.0000
11:57:53.824;0.4050;0.0000
11:56:04.785;0.4070;0.0000
11:55:53.086;0.4050;0.0000
11:54:53.712;0.4050;0.0000
11:53:36.412;0.4050;0.0000
11:52:46.222;0.4030;0.0000
11:51:30.295;0.4040;0.0000
11:50:52.539;0.4070;0.0000
11:49:56.022;0.4010;0.0000
11:48:57.226;0.4020;0.0000
11:47:58.079;0.4020;0.0000
11:46:31.630;0.4040;0.0000
11:45:41.499;0.4070;0.0000
