Time;Bid;Ask
12:22:29.284;3.7800;3.7900
12:20:10.470;3.7900;3.8000
12:17:42.411;3.7800;3.7900
12:14:07.475;3.7800;3.7900
12:13:50.079;3.7700;3.7800
12:12:51.012;3.7800;3.7900
12:10:27.122;3.7800;3.7900
12:09:59.434;3.7800;3.7900
12:08:10.192;3.7800;3.7900
12:07:59.745;3.7900;3.8000
12:03:50.139;3.7900;3.8000
12:01:07.423;3.7900;3.8000
11:51:38.510;3.8000;3.8100
11:50:49.505;3.8000;3.8100
11:45:29.155;3.8000;3.8100
11:44:43.591;3.7900;3.8000
11:38:54.970;3.8000;3.8100
11:37:40.068;3.8100;3.8200
11:32:06.551;3.8000;3.8100
11:31:04.205;3.7900;3.8000
11:30:53.607;3.8000;3.8100
11:29:37.070;3.7900;3.8000
11:26:57.260;3.7900;3.8000
11:25:46.230;3.8000;3.8100
11:24:52.614;3.8000;3.8100
