Time;Bid;Ask
10:01:58.746;1.0620;1.0670
10:00:20.807;1.0640;1.0690
09:58:53.770;1.0640;1.0690
09:57:02.017;1.0730;1.0780
09:56:54.394;1.0740;1.0790
09:55:49.375;1.0720;1.0770
09:54:39.285;1.0710;1.0760
09:53:15.938;1.0690;1.0740
09:51:31.898;1.0700;1.0750
09:50:52.932;1.0720;1.0770
09:49:18.219;1.0730;1.0780
09:47:27.627;1.0720;1.0770
09:46:54.364;1.0730;1.0780
09:45:38.748;1.0720;1.0770
09:43:44.568;1.0730;1.0780
09:42:41.527;1.0680;1.0730
09:41:25.849;1.0710;1.0760
09:40:54.592;1.0730;1.0780
09:39:50.569;1.0770;1.0820
09:38:54.048;1.0720;1.0770
09:35:20.274;1.0730;1.0780
09:34:36.017;1.0740;1.0790
09:33:54.062;1.0780;1.0830
09:32:39.064;1.0880;1.0930
09:31:52.783;1.0870;1.0920
09:29:36.565;1.0860;1.0910
09:25:34.340;1.0850;1.0900
09:24:52.513;1.0840;1.0890
09:21:21.308;1.0890;1.0940
09:20:35.079;1.0860;1.0910
09:18:55.571;1.0860;1.0910
09:17:54.089;1.0860;1.0910
09:16:52.462;1.0880;1.0930
09:15:58.202;1.0900;1.0950
09:14:06.704;1.0920;1.0970
09:13:22.351;1.0930;1.0980
09:12:41.597;1.0860;1.0910
09:11:33.211;1.0930;1.0980
09:10:38.273;1.0970;1.1020
09:09:33.792;1.0990;1.1040
09:08:40.725;1.1000;1.1050
09:07:57.800;1.1010;1.1060
09:06:58.456;1.0960;1.1010
09:05:53.205;1.0930;1.0980
09:04:04.233;1.0890;1.0940
09:03:34.848;1.0900;1.0950
