Time;Bid;Ask
16:53:57.350;2.7230;2.7270
16:52:53.367;2.7210;2.7250
16:51:44.750;2.7210;2.7250
16:49:55.593;2.7230;2.7270
16:48:48.524;2.7250;2.7290
16:46:31.736;2.7230;2.7270
16:45:52.716;2.7230;2.7270
16:44:39.091;2.7190;2.7230
16:43:51.644;2.7170;2.7210
16:42:53.570;2.7130;2.7170
16:41:38.858;2.7110;2.7150
16:40:57.459;2.7090;2.7130
16:39:03.731;2.7090;2.7130
16:38:57.236;2.7070;2.7110
16:37:15.609;2.7070;2.7110
16:36:23.399;2.7070;2.7110
16:35:22.397;2.7090;2.7130
16:34:52.491;2.7090;2.7130
16:33:16.054;2.7140;2.7180
16:31:57.853;2.7130;2.7170
16:30:03.360;2.7120;2.7160
16:29:49.581;2.7120;2.7160
16:28:50.570;2.7130;2.7170
16:27:45.370;2.7150;2.7190
16:26:50.604;2.7140;2.7180
16:25:38.861;2.7120;2.7160
16:24:57.432;2.7150;2.7190
16:23:23.085;2.7140;2.7180
16:22:17.397;2.7130;2.7170
16:21:09.035;2.7140;2.7180
16:20:53.305;2.7150;2.7190
16:19:55.715;2.7110;2.7150
16:18:43.079;2.7140;2.7180
16:17:59.063;2.7150;2.7190
16:16:44.554;2.7160;2.7200
16:15:52.415;2.7170;2.7210
16:14:25.706;2.7150;2.7190
16:13:42.378;2.7170;2.7210
16:12:45.906;2.7140;2.7180
16:11:59.847;2.7170;2.7210
16:10:53.275;2.7110;2.7150
16:09:24.465;2.7080;2.7120
16:08:50.097;2.7070;2.7110
16:07:45.994;2.7100;2.7140
16:06:57.838;2.7060;2.7100
16:05:32.435;2.7070;2.7110
16:04:45.564;2.7050;2.7090
16:03:49.653;2.7000;2.7040
16:02:42.195;2.6970;2.7050
16:00:57.799;2.6970;2.7050
15:59:48.850;2.6970;2.7050
15:58:53.013;2.6980;2.7060
15:57:45.497;2.6970;2.7010
15:56:30.902;2.6940;2.6980
