Time;Bid;Ask
17:38:02.725;0.6920;0.7070
17:30:05.410;0.6910;0.7060
17:25:17.718;0.6920;0.6930
17:24:22.347;0.6930;0.6940
17:16:32.698;0.6930;0.6940
17:14:55.830;0.6920;0.6930
17:13:38.362;0.6910;0.6920
17:11:19.605;0.6920;0.6930
17:08:45.443;0.6930;0.6940
17:06:21.002;0.6920;0.6930
17:04:52.083;0.6930;0.6940
17:03:48.636;0.6940;0.6950
17:01:28.232;0.6940;0.6950
17:00:55.296;0.6920;0.6930
16:59:53.957;0.6940;0.6950
16:56:54.257;0.6930;0.6940
16:55:10.494;0.6930;0.6940
16:54:55.933;0.6910;0.6920
16:50:08.139;0.6930;0.6940
16:49:47.450;0.6920;0.6930
16:46:22.936;0.6930;0.6940
