Time;Bid;Ask
13:18:44.589;4.4400;4.4700
13:17:52.607;4.4400;4.4700
13:14:29.707;4.4300;4.4600
13:09:05.860;4.4400;4.4700
13:08:06.479;4.4500;4.4800
13:07:26.410;4.4400;4.4700
13:06:50.990;4.4500;4.4800
13:04:47.553;4.4400;4.4700
13:03:19.126;4.4300;4.4600
13:01:14.788;4.4200;4.4500
12:57:59.433;4.4300;4.4600
12:52:46.219;4.4400;4.4700
12:49:50.063;4.4500;4.4800
12:48:46.961;4.4600;4.4900
12:43:33.860;4.4500;4.4800
12:40:40.135;4.4500;4.4800
12:38:43.133;4.4400;4.4700
12:32:27.654;4.4500;4.4800
12:30:29.662;4.4600;4.4900
12:29:20.620;4.4500;4.4800
12:24:10.991;4.4600;4.4900
