Time;Bid;Ask
08:36:52.450;0.9940;1.0300
08:34:32.074;0.9950;1.0310
08:33:59.955;0.9950;1.0310
08:32:17.481;0.9940;1.0300
08:31:46.092;0.9950;1.0310
08:30:56.409;0.9950;1.0310
08:29:27.755;0.9940;1.0300
08:28:57.413;0.9950;1.0310
08:26:03.219;0.9950;1.0310
08:24:03.302;0.9960;1.0320
08:23:28.856;0.9950;1.0310
08:21:25.542;0.9960;1.0320
08:16:56.922;0.9940;1.0300
08:14:18.825;0.9930;1.0290
08:13:58.984;0.9930;1.0290
08:12:05.989;0.9920;1.0280
08:11:56.471;0.9930;1.0290
08:10:54.360;0.9930;1.0290
08:09:22.492;0.9940;1.0300
08:07:41.829;0.9940;1.0300
08:06:56.331;0.9920;1.0280
08:05:01.819;0.9930;1.0290
