Time;Bid;Ask
17:44:58.819;0.9950;0.0000
17:43:58.975;0.9970;0.0000
17:42:59.108;0.9980;0.0000
17:41:58.988;1.0030;0.0000
17:40:59.998;1.0020;0.0000
17:39:59.729;0.9980;0.0000
17:38:57.847;0.9950;0.0000
17:37:59.123;1.0020;0.0000
17:36:58.664;1.0020;0.0000
17:35:59.556;0.9990;0.0000
17:34:55.021;0.9970;0.0000
17:33:59.024;1.0030;0.0000
17:32:59.002;1.0050;0.0000
17:31:56.912;0.9960;0.0000
17:30:59.895;0.9880;0.0000
17:29:57.893;0.9870;0.0000
17:28:58.219;0.9820;0.0000
17:27:59.533;0.9880;0.0000
17:26:56.734;0.9820;0.0000
17:25:55.565;0.9850;0.0000
17:24:57.408;0.9880;0.0000
17:23:55.252;0.9860;0.0000
17:22:59.273;0.9910;0.0000
17:21:57.338;0.9850;0.0000
17:20:59.626;0.9830;0.0000
17:19:59.778;0.9830;0.0000
17:18:59.905;0.9750;0.0000
17:17:58.389;0.9750;0.0000
17:16:58.882;0.9790;0.0000
17:15:53.760;0.9770;0.0000
17:14:58.384;0.9760;0.0000
17:13:59.372;0.9760;0.0000
17:12:55.656;0.9800;0.0000
17:11:58.250;0.9830;0.0000
17:10:56.079;0.9820;0.0000
17:09:56.302;0.9740;0.0000
17:08:59.170;0.9710;0.0000
17:07:59.982;0.9730;0.0000
17:06:59.472;0.9780;0.0000
17:05:57.828;0.9870;0.0000
17:04:57.616;0.9920;0.0000
17:03:57.936;0.9790;0.0000
17:02:53.547;0.9730;0.0000
17:01:57.350;0.9720;0.0000
17:00:58.373;0.9710;0.0000
16:59:59.470;0.9600;0.0000
16:58:52.510;0.9580;0.0000
16:57:57.654;0.9530;0.0000
16:56:57.454;0.9610;0.0000
16:55:57.911;0.9660;0.0000
16:54:58.051;0.9610;0.0000
16:53:59.850;0.9710;0.0000
16:52:58.106;0.9730;0.0000
16:51:59.791;0.9750;0.0000
16:50:57.318;0.9720;0.0000
16:49:59.169;0.9750;0.0000
16:48:56.896;0.9730;0.0000
16:47:59.676;0.9700;0.0000
16:46:59.820;0.9700;0.0000
