Time;Bid;Ask
09:15:01.077;22.0800;22.2300
09:14:49.483;22.0700;22.2200
09:13:53.286;22.0800;22.2300
09:12:26.896;22.0800;22.2300
09:11:55.255;22.0900;22.2400
09:10:24.167;22.0900;22.2400
09:09:13.309;22.0800;22.2300
09:08:38.754;22.0900;22.2400
09:07:51.618;22.0900;22.2400
09:06:45.449;22.0700;22.2200
09:05:57.526;22.0800;22.2300
09:04:53.959;22.0800;22.2300
09:02:20.368;22.0800;22.2300
09:01:19.096;22.0700;22.2200
08:59:50.185;22.0800;0.0000
08:58:01.247;22.0800;22.2300
08:56:39.339;22.0900;22.2400
08:55:49.437;22.1000;22.2500
08:54:51.694;22.1000;22.2500
08:53:10.076;22.1000;22.2500
08:52:54.839;22.1000;22.2500
08:51:57.397;22.1100;22.2600
08:50:05.504;22.1000;22.2500
08:49:53.591;22.1100;22.2600
08:48:47.168;22.1000;22.2500
08:46:26.786;22.1100;22.2600
08:45:37.722;22.1100;22.2600
08:44:53.523;22.1000;22.2500
08:42:58.094;22.0800;22.2300
08:40:57.391;22.0900;22.2400
08:39:49.987;22.0900;22.2400
08:38:30.830;22.1000;22.2500
08:37:56.109;22.0900;22.2400
08:36:42.903;22.0900;22.2400
08:35:29.892;22.0800;22.2300
08:34:31.203;22.1000;22.2500
08:33:38.083;22.1100;22.2600
08:32:48.772;22.1100;22.2600
08:31:29.902;22.1100;22.2600
08:30:10.152;22.1100;22.2600
08:29:50.981;22.1200;22.2700
08:27:49.438;22.1200;22.2700
08:26:53.945;22.1100;22.2600
08:25:29.005;22.1000;22.2500
08:23:46.115;22.0900;22.2400
08:21:48.377;22.0900;22.2400
08:18:05.764;22.0900;22.2400
08:17:57.706;22.1000;22.2500
