Time;Bid;Ask
14:49:47.833;1.1660;0.0000
14:48:54.504;1.1660;0.0000
14:47:54.326;1.1690;0.0000
14:46:46.828;1.1670;0.0000
14:45:38.165;1.1710;0.0000
14:44:59.043;1.1710;0.0000
14:43:50.831;1.1650;0.0000
14:42:54.248;1.1670;0.0000
14:41:26.189;1.1660;0.0000
14:39:58.076;1.1660;0.0000
14:38:49.078;1.1750;0.0000
14:37:52.717;1.1700;0.0000
14:36:56.733;1.1690;0.0000
14:35:52.895;1.1690;0.0000
14:34:51.510;1.1750;0.0000
14:33:43.884;1.1920;0.0000
14:32:59.061;1.1790;0.0000
14:31:52.633;1.1840;0.0000
14:30:48.801;1.1650;0.0000
14:29:55.243;1.1110;0.0000
14:28:59.196;1.1100;0.0000
14:27:18.260;1.1100;0.0000
14:26:28.146;1.1100;0.0000
14:25:07.852;1.1110;0.0000
14:24:54.199;1.1100;0.0000
14:22:54.373;1.1110;0.0000
14:21:55.202;1.1240;0.0000
14:20:09.816;1.1250;0.0000
14:19:40.314;1.1230;0.0000
14:18:54.620;1.1180;0.0000
14:17:34.487;1.1100;0.0000
14:14:59.642;1.1090;0.0000
14:13:03.560;1.1210;0.0000
14:12:44.613;1.1220;0.0000
14:11:35.347;1.1210;0.0000
14:09:53.376;1.1220;0.0000
14:08:27.194;1.1200;0.0000
14:06:45.982;1.1210;0.0000
14:05:22.934;1.1140;0.0000
14:04:52.106;1.1120;0.0000
14:03:38.386;1.1110;0.0000
14:02:09.407;1.1120;0.0000
14:01:21.157;1.1010;0.0000
13:59:08.328;1.1000;0.0000
13:58:46.434;1.1010;0.0000
13:57:37.095;1.0990;0.0000
13:56:09.023;1.1000;0.0000
13:55:38.407;1.1000;0.0000
13:52:01.338;1.0910;0.0000
