Time;Bid;Ask
16:31:56.459;27.9800;28.2400
16:30:50.545;27.9700;28.2300
16:29:51.779;28.0000;28.2600
16:28:47.080;27.9700;28.2300
16:27:54.389;27.9400;28.2000
16:26:56.671;27.9000;28.1600
16:25:59.643;27.8900;28.1500
16:24:57.473;27.7900;28.0500
16:23:59.227;27.7800;28.0400
16:22:56.878;27.7200;27.9800
16:21:57.798;27.6900;27.9500
16:20:58.058;27.7400;28.0000
16:19:57.346;27.7000;27.9600
16:18:59.319;27.8100;28.0700
16:17:56.418;27.8000;28.0600
16:16:56.096;27.8500;28.1100
16:15:56.712;27.8300;28.0900
16:14:59.134;27.8600;28.1200
16:13:58.280;27.8800;28.1400
16:12:57.901;27.8100;28.0700
16:11:57.969;27.9500;28.2100
16:10:58.685;27.9000;28.1600
16:09:57.929;27.8800;28.1400
16:08:58.391;27.9700;28.2300
16:07:58.651;27.9200;28.1800
16:06:52.765;28.0100;28.2700
16:05:53.159;28.0100;28.2700
16:04:57.949;28.1000;28.3600
16:03:57.729;28.0900;28.3500
16:02:56.620;28.1100;28.6300
16:01:59.203;28.0000;28.5200
16:00:56.944;28.0300;28.5500
15:59:58.230;28.0200;28.5400
15:58:58.333;27.9600;28.4800
15:57:54.966;27.9500;28.2100
15:56:57.631;27.9500;28.2100
15:55:55.356;27.9400;28.2000
15:54:53.335;27.8500;28.1100
15:53:57.100;27.8600;28.1200
15:52:58.572;27.8300;28.0900
15:51:59.572;27.7600;28.0200
15:50:58.015;27.8200;28.0800
15:49:57.482;27.8500;28.1100
15:48:59.546;27.7300;27.9900
15:47:54.242;27.6900;27.9500
15:46:54.351;27.6400;27.9000
15:45:58.265;27.6000;27.8600
15:44:51.172;27.5500;27.8100
15:43:46.681;27.5800;27.8400
15:42:59.168;27.5000;27.7600
15:41:58.501;27.4300;27.6900
15:40:58.823;27.3700;27.6300
15:39:58.903;27.4200;27.6800
15:38:57.571;27.3500;27.6100
15:37:55.822;27.3700;27.6300
15:36:57.638;27.3100;27.5700
15:35:49.862;27.2800;27.5400
15:34:54.802;27.2800;27.5400
15:33:56.861;27.2000;27.4600
15:32:56.521;27.2100;27.4700
