Time;Bid;Ask
13:53:52.708;15.2000;15.2200
13:52:59.655;15.1900;15.2100
13:51:59.802;15.1900;15.2100
13:50:47.596;15.1800;15.2000
13:49:59.304;15.2100;15.2300
13:48:59.993;15.2100;15.2300
13:47:59.449;15.2500;15.2700
13:46:59.464;15.2100;15.2300
13:45:59.250;15.2100;15.2300
13:44:56.547;15.1700;15.1900
13:43:58.703;15.1900;15.2100
13:42:57.660;15.1600;15.1800
13:41:59.907;15.1600;15.1800
13:40:59.991;15.1000;15.1200
13:39:54.261;15.1800;15.2000
13:38:59.442;15.1800;15.2000
13:37:59.934;15.1600;15.1800
13:36:58.634;15.1500;15.1700
13:35:59.269;15.0700;15.0900
13:34:49.142;15.1900;15.2100
13:33:46.831;15.2600;15.2800
13:32:58.353;15.2900;15.3100
13:31:58.207;15.2900;15.3100
13:30:58.445;15.2400;15.2600
13:29:56.790;15.1400;15.1600
13:28:59.741;15.0900;15.1100
13:27:42.025;15.3100;15.3300
13:26:58.779;15.3200;15.3400
13:25:54.470;15.3600;15.3800
13:24:59.141;15.4100;15.4300
13:23:57.631;15.4300;15.4500
13:22:41.079;15.4300;15.4500
13:21:56.502;15.4100;15.4300
13:20:30.359;15.4300;15.4500
13:19:57.122;15.4200;15.4400
13:18:57.840;15.4100;15.4300
13:17:53.557;15.4300;15.4500
13:16:59.640;15.3800;15.4000
13:15:54.902;15.3600;15.3800
13:14:55.432;15.3800;15.4000
13:13:55.795;15.3900;15.4100
13:12:59.480;15.3900;15.4100
13:11:42.939;15.3600;15.3800
13:10:37.508;15.4000;15.4200
13:09:54.736;15.4000;15.4200
13:08:58.782;15.4100;15.4300
13:07:59.748;15.4200;15.4400
13:06:59.388;15.4200;15.4400
13:05:44.922;15.4300;15.4500
13:04:43.530;15.4400;15.4600
13:03:58.911;15.4400;15.4600
13:02:53.118;15.4300;15.4500
13:01:57.165;15.4600;15.4800
13:00:59.356;15.5100;15.5300
12:59:57.672;15.4500;15.4700
12:58:56.059;15.4200;15.4400
12:57:57.338;15.3700;15.3900
12:56:57.211;15.4500;15.4700
12:55:36.365;15.4500;15.4700
