Time;Bid;Ask
21:15:31.304;1.1140;0.0000
21:14:59.881;1.1120;0.0000
21:13:56.103;1.1100;0.0000
21:12:57.742;1.1180;0.0000
21:11:57.474;1.1180;0.0000
21:10:58.091;1.1170;0.0000
21:09:57.765;1.1240;0.0000
21:08:52.042;1.1250;0.0000
21:07:59.980;1.1270;0.0000
21:06:33.872;1.1270;0.0000
21:05:56.884;1.1310;0.0000
21:04:33.564;1.1290;0.0000
21:03:55.513;1.1240;0.0000
21:02:52.243;1.1250;0.0000
21:01:22.040;1.1250;0.0000
21:00:58.565;1.1250;0.0000
20:59:17.416;1.1250;0.0000
20:58:55.952;1.1240;0.0000
20:57:55.457;1.1260;0.0000
20:56:57.804;1.1260;0.0000
20:55:49.754;1.1280;0.0000
20:54:46.312;1.1290;0.0000
20:53:40.744;1.1310;0.0000
20:52:39.117;1.1290;0.0000
20:51:57.618;1.1290;0.0000
20:50:39.828;1.1310;0.0000
20:49:48.927;1.1290;0.0000
20:48:58.961;1.1290;0.0000
20:47:50.765;1.1330;0.0000
20:46:59.715;1.1350;0.0000
20:45:55.249;1.1330;0.0000
20:44:40.358;1.1370;0.0000
20:43:54.281;1.1340;0.0000
20:42:56.540;1.1360;0.0000
20:41:53.257;1.1340;0.0000
20:40:32.692;1.1340;0.0000
20:39:59.814;1.1360;0.0000
20:38:28.074;1.1340;0.0000
20:37:54.858;1.1300;0.0000
20:36:56.967;1.1280;0.0000
20:35:58.334;1.1270;0.0000
20:34:59.023;1.1240;0.0000
20:33:57.583;1.1220;0.0000
20:32:52.878;1.1220;0.0000
20:31:57.252;1.1220;0.0000
20:30:57.060;1.1250;0.0000
20:29:51.693;1.1300;0.0000
20:28:32.154;1.1280;0.0000
20:27:55.194;1.1280;0.0000
20:26:53.628;1.1280;0.0000
20:25:54.816;1.1280;0.0000
20:24:56.563;1.1280;0.0000
20:23:59.478;1.1260;0.0000
20:22:57.639;1.1280;0.0000
20:21:32.105;1.1240;0.0000
20:20:57.430;1.1240;0.0000
20:19:57.970;1.1240;0.0000
20:18:35.325;1.1210;0.0000
20:17:59.158;1.1210;0.0000
