Time;Bid;Ask
17:58:58.758;3.2230;3.2310
17:57:33.606;3.2230;3.2310
17:56:59.734;3.2210;3.2290
17:55:52.883;3.2190;3.2270
17:54:52.882;3.2130;3.2210
17:53:58.252;3.2130;3.2210
17:52:52.846;3.2110;3.2190
17:51:57.259;3.2070;3.2150
17:50:55.868;3.2110;3.2190
17:49:39.546;3.2010;3.2090
17:48:53.031;3.2020;3.2100
17:47:53.269;3.2000;3.2080
17:46:32.039;3.2030;3.2110
17:45:58.108;3.2040;3.2120
17:44:55.891;3.2040;3.2120
17:43:57.719;3.2020;3.2100
17:42:56.435;3.2020;3.2100
17:41:51.116;3.2000;3.2080
17:40:55.315;3.1980;3.2060
17:39:57.229;3.1980;3.2060
17:38:58.274;3.2030;3.2110
17:37:59.487;3.1910;3.1990
17:36:56.235;3.1940;3.2020
17:35:48.256;3.1920;3.2000
17:34:59.648;3.1940;3.2020
17:33:58.257;3.1750;3.1830
17:32:54.892;3.1810;3.1890
17:31:59.039;3.2020;3.2100
17:30:56.592;3.2070;3.2150
17:29:58.596;3.1990;3.2070
17:28:53.129;3.2060;3.2140
17:27:59.951;3.2060;3.2140
17:26:49.085;3.2110;3.2190
17:25:59.402;3.2130;3.2210
17:24:55.483;3.2030;3.2110
17:23:54.238;3.2040;3.2120
17:22:57.862;3.2060;3.2140
17:21:47.444;3.2100;3.2180
17:20:54.093;3.2120;3.2200
17:19:56.406;3.2120;3.2200
17:18:53.730;3.2160;3.2240
17:17:52.711;3.2140;3.2220
17:16:59.311;3.2150;3.2230
17:15:57.902;3.2220;3.2300
17:14:59.477;3.2220;3.2300
17:13:59.757;3.2200;3.2280
17:12:59.012;3.2200;3.2280
17:11:58.579;3.2150;3.2230
17:10:56.710;3.2140;3.2220
17:09:59.231;3.2160;3.2240
17:08:57.279;3.2140;3.2220
17:07:57.519;3.2080;3.2160
17:06:53.646;3.2100;3.2180
17:05:58.755;3.1970;3.2050
17:04:58.244;3.1870;3.1950
17:03:58.341;3.1920;3.2000
17:02:59.252;3.1960;3.2040
17:01:59.635;3.2040;3.2120
17:00:58.950;3.1960;3.2040
16:59:54.435;3.2040;3.2120
