Time;Bid;Ask
09:12:55.457;3.2000;3.2600
09:11:32.998;3.2400;3.3000
09:10:18.036;3.2400;3.3000
09:09:51.153;3.2500;3.3100
09:08:28.486;3.2300;3.2900
09:07:45.580;3.2200;3.2800
09:05:55.681;3.1900;3.2500
09:04:45.400;3.1600;3.2200
09:03:56.024;3.1500;3.2100
09:02:52.862;3.1400;3.2000
09:01:45.747;3.0900;3.1500
09:00:59.831;3.1600;3.2200
08:44:24.844;3.0300;3.2100
08:38:44.663;3.0300;3.2100
08:36:03.511;3.0300;3.2100
08:26:38.653;3.0300;3.2100
08:19:20.134;3.0300;3.2100
08:18:28.818;3.0100;3.1900
