Time;Bid;Ask
17:01:30.983;1.9000;0.0000
16:55:57.831;1.8900;0.0000
16:44:18.837;1.8900;0.0000
16:43:53.810;1.8800;0.0000
16:39:21.939;1.8900;0.0000
16:31:20.206;1.8900;0.0000
16:30:01.527;1.8900;0.0000
16:29:30.284;1.9000;0.0000
16:26:46.833;1.8900;0.0000
16:25:49.064;1.8800;0.0000
16:22:48.533;1.8900;0.0000
16:19:39.057;1.8800;0.0000
16:18:24.600;1.8800;0.0000
16:17:04.670;1.8900;0.0000
16:16:51.794;1.8800;0.0000
16:14:35.938;1.8900;0.0000
16:10:14.396;1.8800;0.0000
16:05:59.647;1.8700;0.0000
