Time;Bid;Ask
16:02:11.997;1.5000;1.5400
16:01:40.365;1.5000;1.5400
16:00:28.593;1.5100;1.5500
15:59:04.158;1.5100;1.5500
15:58:01.383;1.5000;1.5400
15:53:15.789;1.5000;1.5200
15:52:59.779;1.5000;1.5200
15:43:05.273;1.5200;1.5400
15:40:13.102;1.5300;1.5500
15:39:06.540;1.5200;1.5400
15:38:27.490;1.5100;1.5300
15:35:07.904;1.5400;1.5600
15:34:52.328;1.5300;1.5500
15:33:47.254;1.5400;1.5600
15:31:40.832;1.5500;1.5700
15:29:31.673;1.5600;1.5800
15:18:58.480;1.5500;1.5700
15:17:45.613;1.5600;1.5800
