Time;Bid;Ask
08:36:53.376;7.9800;8.2800
08:35:02.638;7.9900;8.2900
08:34:37.903;8.0000;8.3000
08:33:59.965;7.9900;8.2900
08:32:19.616;7.9800;8.2800
08:31:45.722;7.9900;8.2900
08:30:56.430;7.9900;8.2900
08:29:27.787;7.9800;8.2800
08:28:58.691;7.9900;8.2900
08:26:03.240;7.9900;8.2900
08:24:03.333;8.0000;8.3000
08:22:16.522;7.9900;8.2900
08:21:56.328;8.0000;8.3000
08:16:25.287;7.9800;8.2800
08:14:18.846;7.9800;8.2800
08:13:15.050;7.9800;8.2800
08:12:06.010;7.9700;8.2700
08:11:56.492;7.9800;8.2800
08:07:25.062;7.9800;8.2800
08:06:56.363;7.9700;8.2700
08:00:05.676;7.9800;8.2800
