Time;Bid;Ask
14:48:59.627;3.3600;3.3800
14:47:59.645;3.3520;3.3720
14:46:59.651;3.3680;3.3880
14:45:59.995;3.3450;0.0000
14:44:59.152;3.3770;3.3970
14:43:59.166;3.3700;3.3900
14:42:59.499;3.3550;3.3750
14:41:58.417;3.3380;0.0000
14:40:56.360;3.3140;0.0000
14:39:59.312;3.3250;0.0000
14:38:58.853;3.3210;0.0000
14:37:59.772;3.3030;0.0000
14:36:59.799;3.3010;0.0000
14:35:59.637;3.2700;0.0000
14:34:59.508;3.2890;0.0000
14:33:59.688;3.2910;0.0000
14:32:59.097;3.2440;0.0000
14:31:57.289;3.2290;0.0000
14:30:58.247;3.1990;0.0000
14:29:59.279;3.1360;0.0000
14:28:59.064;3.1360;0.0000
14:27:58.671;3.1340;0.0000
14:26:59.128;3.1310;0.0000
14:25:58.774;3.1370;0.0000
14:24:59.156;3.1280;0.0000
14:23:59.037;3.1370;0.0000
14:22:57.258;3.1520;0.0000
14:21:54.705;3.1290;0.0000
14:20:57.012;3.1250;0.0000
14:19:59.022;3.1400;0.0000
14:18:55.600;3.1260;0.0000
14:17:54.413;3.1130;0.0000
14:16:59.426;3.1090;0.0000
14:15:58.836;3.1150;0.0000
14:14:56.688;3.1290;0.0000
14:13:56.546;3.1200;0.0000
14:12:54.973;3.1250;0.0000
14:11:56.306;3.1310;0.0000
14:10:59.810;3.1160;0.0000
14:09:58.828;3.1150;0.0000
14:08:59.880;3.1290;0.0000
14:07:59.919;3.1250;0.0000
14:06:59.861;3.1230;0.0000
14:05:58.867;3.1230;0.0000
14:04:59.601;3.1110;0.0000
14:03:56.667;3.1230;0.0000
14:02:56.815;3.1020;0.0000
14:01:59.447;3.0950;0.0000
14:00:56.152;3.1000;0.0000
13:59:59.834;3.0840;0.0000
13:58:55.866;3.0930;0.0000
13:57:59.525;3.1020;0.0000
13:56:57.408;3.0850;0.0000
13:55:59.680;3.0800;0.0000
13:54:58.035;3.1100;0.0000
13:53:54.681;3.1160;0.0000
13:52:59.939;3.1130;0.0000
13:51:57.721;3.1190;0.0000
13:50:59.018;3.1090;0.0000
