Time;Bid;Ask
21:59:57.097;17.7400;17.7800
21:58:54.927;17.7300;17.7700
21:57:37.032;17.7100;17.7500
21:56:50.600;17.7100;17.7500
21:55:35.387;17.7200;17.7600
21:54:07.320;17.7400;17.7800
21:53:56.600;17.7300;17.7700
21:52:52.367;17.7200;17.7600
21:51:59.818;17.7000;17.7400
21:50:08.788;17.6800;17.7200
21:48:59.256;17.6900;17.7300
21:44:26.263;17.7100;17.7500
21:43:43.164;17.7200;17.7600
21:42:58.331;17.6900;17.7300
21:38:09.554;17.6800;17.7200
21:37:02.343;17.6500;17.6900
21:36:42.486;17.6600;17.7000
21:35:37.473;17.6700;17.7100
21:32:58.794;17.7100;17.7500
21:31:46.988;17.7300;17.7700
21:30:11.729;17.7500;17.7900
21:29:30.057;17.7500;17.7900
21:26:28.014;17.7300;17.7700
21:25:05.683;17.7200;17.7600
21:24:24.094;17.7100;17.7500
21:23:58.480;17.7000;17.7400
21:22:46.577;17.7000;17.7400
21:18:22.137;17.6900;17.7300
21:15:55.975;17.7000;17.7400
21:14:38.472;17.6900;17.7300
