Time;Bid;Ask
21:01:46.309;3.6900;3.7000
20:59:26.968;3.6800;3.6900
20:58:42.964;3.6700;3.6800
20:57:41.912;3.6800;3.6900
20:56:26.901;3.6800;3.6900
20:55:57.165;3.6900;3.7000
20:54:14.991;3.6900;3.7000
20:53:27.446;3.7000;3.7100
20:52:35.902;3.7000;3.7100
20:51:47.330;3.6900;3.7000
20:50:58.543;3.6800;3.6900
20:49:34.786;3.6800;3.6900
20:46:05.064;3.6700;3.6800
20:45:56.104;3.6900;3.7000
20:44:37.935;3.6800;3.6900
20:43:35.562;3.6700;3.6800
20:42:45.264;3.6800;3.6900
20:41:26.882;3.6700;3.6800
20:39:07.635;3.6600;3.6700
20:36:39.002;3.6700;3.6800
20:35:53.786;3.6800;3.6900
20:34:52.290;3.6800;3.6900
20:33:28.990;3.6900;3.7000
20:32:57.362;3.6800;3.6900
20:31:49.721;3.6900;3.7000
20:30:09.469;3.6700;3.6800
20:29:58.562;3.6700;3.6800
20:28:51.828;3.6600;3.6700
20:27:58.582;3.6700;3.6800
20:26:39.309;3.6600;3.6700
20:25:58.684;3.6500;3.6600
20:24:44.100;3.6600;3.6700
20:22:20.754;3.6700;3.6800
20:21:07.996;3.6600;3.6700
20:20:56.765;3.6700;3.6800
20:18:35.108;3.6700;3.6800
20:17:11.378;3.6700;3.6800
20:16:01.377;3.6600;3.6700
20:15:38.916;3.6500;3.6600
20:14:01.670;3.6600;3.6700
20:13:03.940;3.6500;3.6600
20:12:42.911;3.6500;3.6600
20:10:58.277;3.6400;3.6500
20:09:30.580;3.6400;3.6500
20:08:45.582;3.6400;3.6500
20:07:57.566;3.6600;3.6700
20:06:48.994;3.6600;3.6700
20:05:44.602;3.6400;3.6500
20:03:54.546;3.6500;3.6600
