Time;Bid;Ask
16:00:53.848;2.0940;2.1000
15:59:58.255;2.1000;2.1060
15:58:55.328;2.0970;2.1030
15:57:54.168;2.0970;2.1000
15:56:59.625;2.0980;2.1010
15:55:36.288;2.0960;2.0990
15:54:56.999;2.0990;2.1020
15:53:47.587;2.0950;2.0980
15:52:58.795;2.0950;2.0980
15:51:58.877;2.0980;2.1010
15:50:56.859;2.1030;2.1060
15:49:59.080;2.1080;2.1110
15:48:45.714;2.1040;2.1070
15:47:55.374;2.0980;2.1010
15:46:49.720;2.0870;2.0900
15:45:55.570;2.0850;2.0880
15:44:58.852;2.0870;2.0900
15:43:52.366;2.0880;2.0910
15:42:59.209;2.0850;2.0880
15:41:51.357;2.0820;2.0850
15:40:46.699;2.0850;2.0880
15:39:58.949;2.0860;2.0890
15:38:57.792;2.0880;2.0910
15:37:42.223;2.0980;2.1010
15:36:55.822;2.1130;2.1160
15:35:57.462;2.1040;2.1070
15:34:57.276;2.1120;2.1600
15:33:58.285;2.1180;2.1660
15:32:56.816;2.1260;2.1740
15:31:53.306;2.1320;2.1800
15:30:53.200;2.1350;2.1830
15:29:58.265;2.1050;2.1560
15:28:43.948;2.1030;2.1540
15:18:58.324;2.1030;2.1540
15:12:54.558;2.1030;2.1540
15:10:08.018;2.1040;2.1550
15:03:08.564;2.1050;2.1560
15:02:25.504;2.1030;2.1540
