Time;Bid;Ask
16:56:57.733;7.9100;7.9200
16:55:58.940;7.9100;7.9200
16:54:29.389;7.8900;7.9000
16:53:30.842;7.8800;7.8900
16:52:25.665;7.8700;7.8800
16:51:56.175;7.8800;7.8900
16:50:54.752;7.8800;7.8900
16:49:28.339;7.8700;7.8800
16:47:55.589;7.8600;7.8700
16:46:14.958;7.8700;7.8800
16:45:31.851;7.8600;7.8700
16:44:36.433;7.8700;7.8800
16:43:49.964;7.8700;7.8800
16:42:33.834;7.8700;7.8800
16:41:58.283;7.8600;7.8700
16:40:58.771;7.8500;7.8600
16:39:55.746;7.8600;7.8700
16:38:52.287;7.8600;7.8700
16:37:28.602;7.8500;7.8600
16:36:29.378;7.8400;7.8500
16:35:56.886;7.8600;7.8700
16:34:37.016;7.8400;7.8500
16:33:34.169;7.8500;7.8600
16:32:56.979;7.8600;7.8700
16:31:55.237;7.8500;7.8600
16:30:42.660;7.8700;7.8800
16:29:50.916;7.9000;7.9100
16:28:43.185;7.8800;7.8900
16:27:20.436;7.9000;7.9100
16:26:49.454;7.9100;7.9200
16:25:45.498;7.9000;7.9100
16:24:48.165;7.9100;7.9200
16:23:56.335;7.9100;7.9200
16:22:55.818;7.9100;7.9200
16:21:47.471;7.9100;7.9200
16:20:58.889;7.9000;7.9100
16:19:52.789;7.8900;7.9000
16:18:58.733;7.8900;7.9000
16:17:42.465;7.9100;7.9200
16:16:53.557;7.9000;7.9100
16:15:56.656;7.8700;7.8800
16:14:54.598;7.8700;7.8800
16:12:56.338;7.8700;7.8800
16:11:29.305;7.8500;7.8600
16:10:58.922;7.8600;7.8700
16:09:40.491;7.8500;7.8600
16:08:55.379;7.8600;7.8700
16:07:47.285;7.8700;7.8800
16:06:58.335;7.8400;7.8500
16:05:52.364;7.8300;7.8400
16:04:57.825;7.8300;7.8400
16:03:51.036;7.8300;7.8400
16:02:57.302;7.7800;7.8000
16:01:58.663;7.8100;7.8300
16:00:50.708;7.8000;7.8200
15:59:57.804;7.7900;7.8100
15:58:58.422;7.7900;7.8100
