Time;Bid;Ask
14:08:54.757;1.5120;0.0000
14:07:53.376;1.5110;0.0000
14:06:58.859;1.5120;0.0000
14:05:56.604;1.5130;0.0000
14:04:58.762;1.5110;0.0000
14:03:47.567;1.5070;0.0000
14:02:42.410;1.5050;0.0000
14:01:58.170;1.5090;0.0000
14:00:59.265;1.5130;0.0000
13:59:50.748;1.5130;0.0000
13:58:51.206;1.5170;0.0000
13:57:44.203;1.5110;0.0000
13:56:40.756;1.5110;0.0000
13:55:54.622;1.5110;0.0000
13:54:53.860;1.5120;0.0000
13:53:50.557;1.5120;0.0000
13:52:58.936;1.5120;0.0000
13:51:48.480;1.5130;0.0000
13:50:47.537;1.5140;0.0000
13:49:59.845;1.5140;0.0000
13:48:41.107;1.5140;0.0000
13:47:55.925;1.5120;0.0000
13:46:27.321;1.5080;0.0000
13:45:55.345;1.5050;0.0000
13:44:49.823;1.5030;0.0000
13:43:57.799;1.5060;0.0000
13:42:56.552;1.5060;0.0000
13:41:56.305;1.5080;0.0000
13:40:55.904;1.5050;0.0000
13:39:53.881;1.5030;0.0000
13:38:52.265;1.5040;0.0000
13:37:55.532;1.5070;0.0000
13:36:52.314;1.5080;0.0000
13:35:43.631;1.5030;0.0000
13:34:58.774;1.5040;0.0000
13:33:51.867;1.5040;0.0000
13:32:58.440;1.5050;0.0000
13:31:56.882;1.5030;0.0000
13:30:59.526;1.5000;0.0000
13:29:57.836;1.5060;0.0000
13:28:51.706;1.5090;0.0000
13:27:53.305;1.5080;0.0000
13:26:52.328;1.5010;0.0000
13:25:59.655;1.4970;0.0000
13:24:58.218;1.5000;0.0000
13:23:56.459;1.5020;0.0000
13:22:59.116;1.5040;0.0000
13:21:57.951;1.5000;0.0000
13:20:59.096;1.4970;0.0000
13:19:56.975;1.4960;0.0000
13:18:55.347;1.4990;0.0000
13:17:59.212;1.5010;0.0000
13:16:54.289;1.5050;0.0000
13:15:39.272;1.5040;0.0000
13:14:59.912;1.5040;0.0000
13:13:44.453;1.5040;0.0000
13:12:57.845;1.5070;0.0000
13:11:58.096;1.5120;0.0000
13:10:58.446;1.5130;0.0000
13:09:55.798;1.5160;0.0000
