Time;Bid;Ask
18:47:10.195;5.8020;5.8090
18:46:38.304;5.8000;5.8070
18:45:59.342;5.7980;5.8050
18:44:18.799;5.8060;5.8130
18:43:57.729;5.8140;5.8210
18:42:59.559;5.8160;5.8230
18:41:28.302;5.8150;5.8220
18:40:25.997;5.8150;5.8220
18:39:18.892;5.8080;5.8150
18:38:44.418;5.8020;5.8090
18:37:49.116;5.7990;5.8060
18:36:58.679;5.8010;5.8080
18:35:56.489;5.8060;5.8130
18:34:47.847;5.8050;5.8120
18:33:55.818;5.8030;5.8100
18:32:59.831;5.8120;5.8190
18:31:51.998;5.8080;5.8150
18:30:57.141;5.8120;5.8190
18:29:55.136;5.8100;5.8170
18:28:58.346;5.8120;5.8190
18:27:59.585;5.8170;5.8240
18:26:54.661;5.8230;5.8300
18:25:54.751;5.8340;5.8410
18:24:56.410;5.8400;5.8470
18:23:51.027;5.8450;5.8520
18:22:59.509;5.8440;5.8510
18:21:52.251;5.8410;5.8480
18:20:49.653;5.8400;5.8470
18:19:46.871;5.8340;5.8410
18:18:27.401;5.8300;5.8370
18:17:57.831;5.8270;5.8340
18:16:49.067;5.8250;5.8320
18:15:26.795;5.8290;5.8360
18:14:51.313;5.8230;5.8300
18:13:38.796;5.8360;5.8430
18:12:59.864;5.8520;5.8590
18:11:48.635;5.8560;5.8630
18:10:50.595;5.8480;5.8550
18:09:54.715;5.8610;5.8680
18:08:57.905;5.8620;5.8690
18:07:55.079;5.8570;5.8640
18:06:40.176;5.8680;5.8750
18:05:02.463;5.8620;5.8690
18:04:39.790;5.8600;5.8670
18:03:59.793;5.8770;5.8840
18:02:35.363;5.8730;5.8800
18:01:10.321;5.8750;5.8820
18:00:23.193;5.8770;5.8840
17:59:59.437;5.8800;5.8870
17:58:57.340;5.8700;5.8770
17:57:38.688;5.8750;5.8820
17:56:58.000;5.8840;5.8910
17:55:47.789;5.8840;5.8910
17:54:49.375;5.9150;5.9220
17:53:48.653;5.9090;5.9160
17:52:37.131;5.9100;5.9170
17:51:52.922;5.9200;5.9270
17:50:56.253;5.9170;5.9240
17:49:40.557;5.9070;5.9140
