Time;Bid;Ask
09:13:58.741;81.6300;81.8800
09:12:57.991;81.6300;81.8800
09:11:56.975;81.6100;81.8600
09:10:57.844;81.6400;81.8900
09:09:58.580;81.6900;81.9400
09:08:52.723;81.6600;81.9100
09:07:59.211;81.7400;81.9900
09:06:59.126;81.8800;82.1300
09:05:59.285;81.9000;82.1500
09:04:54.618;81.9000;82.1500
09:03:53.805;81.8800;82.1300
09:02:59.898;81.9000;82.1500
09:01:59.977;81.8600;82.1100
09:00:46.671;81.7900;82.0400
08:59:59.439;81.5400;82.0400
08:58:46.311;81.6300;82.1300
08:57:47.970;81.6300;82.1300
08:56:52.255;81.6300;82.1300
08:55:46.757;81.6200;82.1200
08:54:56.375;81.6300;82.1300
08:53:09.349;81.6600;82.1600
08:52:56.797;81.6200;82.1200
08:51:57.914;81.6400;82.1400
08:50:40.287;81.6200;82.1200
08:47:56.067;81.6200;82.1200
08:46:51.752;81.6200;82.1200
08:45:35.536;81.6200;82.1200
08:41:59.044;81.6100;82.1100
08:40:51.044;81.6300;82.1300
08:39:59.975;81.6500;82.1500
08:38:16.705;81.6500;82.1500
08:36:39.196;81.6800;82.1800
08:33:20.284;81.6800;82.1800
08:32:51.165;81.6500;82.1500
08:31:53.804;81.6600;82.1600
08:30:55.369;81.6600;82.1600
08:29:00.739;81.6500;82.1500
08:28:58.230;81.6400;82.1400
08:25:18.054;81.6500;82.1500
08:24:46.717;81.6500;82.1500
08:23:47.844;81.6300;82.1300
08:22:20.220;81.6500;82.1500
08:21:06.494;81.6500;82.1500
08:20:56.629;81.6500;82.1500
08:19:34.590;81.6200;82.1200
08:17:41.032;81.6100;82.1100
08:16:52.424;81.6100;82.1100
08:15:56.044;81.5700;82.0700
