Time;Bid;Ask
14:38:35.663;5.9040;5.9160
14:37:08.130;5.8940;5.9060
14:36:45.497;5.9040;5.9160
14:34:49.319;5.8990;5.9110
14:33:44.318;5.9040;5.9160
14:32:09.453;5.9040;5.9280
14:31:36.047;5.8840;5.9080
14:30:49.793;5.8790;5.9030
14:28:03.848;5.8690;5.8930
14:25:46.449;5.8690;5.8810
14:23:51.077;5.8690;5.8810
14:21:49.374;5.8790;5.8910
14:19:56.580;5.8740;5.8860
14:15:42.485;5.8790;5.8910
14:14:07.009;5.8840;5.8960
14:13:51.424;5.8890;5.9010
14:12:28.238;5.8840;5.8960
14:10:31.146;5.8740;5.8860
14:06:40.227;5.8790;5.8910
14:04:30.248;5.8690;5.8810
14:03:49.697;5.8640;5.8760
14:02:02.936;5.8740;5.8860
14:01:47.237;5.8740;5.8860
14:00:00.841;5.8790;5.8910
13:59:57.500;5.8840;5.8960
13:58:44.275;5.8590;5.8710
13:57:55.968;5.8590;5.8710
13:56:36.999;5.8640;5.8760
13:53:35.736;5.8590;5.8710
13:47:47.391;5.8790;5.8910
13:43:44.592;5.8790;5.8910
