Time;Bid;Ask
21:59:50.062;3.2600;3.2700
21:58:57.117;3.2500;3.2600
21:57:23.867;3.2500;3.2600
21:55:43.404;3.2400;3.2500
21:54:50.893;3.2500;3.2600
21:50:05.713;3.2400;3.2500
21:49:39.213;3.2500;3.2600
21:47:07.595;3.2400;3.2500
21:46:12.233;3.2300;3.2400
21:44:43.748;3.2400;3.2500
21:40:30.332;3.2300;3.2400
21:39:49.228;3.2400;3.2500
21:38:19.596;3.2400;3.2500
21:36:15.618;3.2400;3.2500
21:33:38.684;3.2300;3.2400
21:32:34.333;3.2300;3.2400
21:27:37.449;3.2400;3.2500
21:22:28.999;3.2400;3.2500
21:17:14.443;3.2300;3.2400
