Time;Bid;Ask
21:59:22.893;4.1520;4.2580
21:58:28.321;4.1520;4.2580
21:57:54.357;4.1570;4.2630
21:56:43.787;4.1530;4.2590
21:55:28.608;4.1480;4.2540
21:54:55.706;4.1480;4.2540
21:53:51.783;4.1480;4.2540
21:52:43.334;4.1480;4.2540
21:51:40.476;4.1440;4.2500
21:50:19.760;4.1450;4.2510
21:49:45.751;4.1500;4.2560
21:48:39.288;4.1480;4.2540
21:47:54.102;4.1410;4.2470
21:45:47.157;4.1450;4.2510
21:44:16.016;4.1460;4.2520
21:43:31.902;4.1460;4.2520
21:42:59.774;4.1470;4.2530
21:41:55.086;4.1480;4.2540
