Time;Bid;Ask
19:08:06.907;28.7560;29.2450
19:06:00.190;28.7550;29.2440
19:04:14.199;28.7560;29.2450
19:01:47.864;28.7550;29.2440
18:57:30.385;28.8010;29.2900
18:48:20.774;28.8000;29.2890
18:46:35.704;28.7990;29.2880
18:45:26.672;28.7980;29.2870
18:44:02.145;28.7990;29.2880
18:43:28.258;28.7980;29.2870
18:41:21.898;28.7990;29.2880
18:40:10.652;28.7990;29.2880
18:34:14.134;28.8000;29.2890
18:32:26.934;28.7990;29.2880
18:29:48.477;28.7980;29.2870
18:25:14.163;28.7980;29.2870
18:24:03.778;28.7980;29.2870
18:23:08.991;28.7970;29.2860
18:21:57.949;28.7980;29.2870
18:20:13.147;28.7990;29.2880
18:16:52.201;28.8000;29.2890
18:13:00.940;28.8450;29.3350
18:12:48.577;28.8630;29.3530
18:11:41.739;28.8440;29.3340
18:10:59.999;28.8260;29.3160
