Time;Bid;Ask
20:49:50.832;4.9420;4.9500
20:48:55.743;4.9420;4.9500
20:47:59.830;4.9470;4.9550
20:46:59.675;4.9500;4.9580
20:45:59.821;4.9440;4.9520
20:44:59.758;4.9460;4.9540
20:43:59.191;4.9320;4.9400
20:42:57.396;4.9290;4.9370
20:41:57.913;4.9320;4.9400
20:40:58.869;4.9450;4.9530
20:39:37.316;4.9540;4.9620
20:38:48.337;4.9560;4.9640
20:37:57.742;4.9570;4.9650
20:36:56.285;4.9580;4.9660
20:35:47.134;4.9640;4.9720
20:34:58.985;4.9600;4.9680
20:33:59.593;4.9600;4.9680
20:32:58.170;4.9640;4.9720
20:31:59.943;4.9720;4.9800
20:30:57.349;4.9760;4.9840
20:29:57.412;4.9700;4.9780
20:28:59.559;4.9710;4.9790
20:27:53.657;4.9720;4.9800
20:26:44.162;4.9720;4.9800
20:25:49.618;4.9750;4.9830
20:24:58.150;4.9730;4.9810
20:23:53.925;4.9760;4.9840
20:22:56.154;4.9760;4.9840
20:21:54.919;4.9720;4.9800
20:20:40.499;4.9760;4.9840
20:19:53.945;4.9760;4.9840
20:18:58.382;4.9770;4.9850
20:17:58.243;4.9800;4.9880
20:16:52.810;4.9740;4.9820
20:15:57.240;4.9800;4.9880
20:14:49.673;4.9860;4.9940
20:13:49.975;4.9900;4.9980
20:12:53.491;4.9960;5.0040
20:11:50.068;5.0000;5.0080
20:10:57.030;5.0040;5.0120
20:09:48.100;5.0060;5.0140
20:08:30.990;5.0080;5.0160
20:07:54.979;5.0110;5.0190
20:06:59.407;5.0140;5.0220
20:05:47.313;5.0140;5.0220
20:04:36.896;5.0160;5.0240
20:03:58.652;5.0160;5.0240
20:02:59.244;5.0170;5.0250
20:01:59.523;5.0170;5.0250
20:00:58.667;5.0200;5.0280
19:59:50.382;5.0220;5.0300
19:58:56.320;5.0220;5.0300
19:57:56.164;5.0260;5.0340
19:56:56.785;5.0260;5.0340
19:55:57.332;5.0270;5.0350
19:54:56.937;5.0230;5.0310
19:53:19.241;5.0260;5.0340
19:52:40.409;5.0280;5.0360
19:51:53.028;5.0270;5.0350
