Time;Bid;Ask
10:33:51.339;0.8320;0.8350
10:32:44.134;0.8300;0.8330
10:31:58.530;0.8270;0.8300
10:30:54.967;0.8300;0.8330
10:29:51.700;0.8360;0.8390
10:28:54.588;0.8410;0.8440
10:27:59.584;0.8370;0.8400
10:26:59.692;0.8410;0.8440
10:25:54.263;0.8390;0.8420
10:24:51.202;0.8440;0.8470
10:23:32.141;0.8400;0.8430
10:22:39.952;0.8400;0.8430
10:21:52.689;0.8390;0.8420
10:20:52.551;0.8430;0.8460
10:19:55.038;0.8490;0.8520
10:18:51.641;0.8490;0.8520
10:17:57.988;0.8350;0.8380
10:16:54.982;0.8310;0.8340
10:15:59.754;0.8360;0.8390
10:14:59.843;0.8340;0.8370
10:13:49.248;0.8340;0.8370
10:12:51.380;0.8350;0.8380
10:11:44.023;0.8260;0.8290
10:10:49.856;0.8350;0.8380
10:09:59.016;0.8490;0.8520
10:08:54.013;0.8520;0.8550
10:07:47.470;0.8730;0.8760
10:06:58.859;0.8860;0.8890
10:05:48.426;0.8890;0.8920
10:04:59.391;0.8910;0.8940
10:03:42.110;0.8940;0.8970
10:02:51.268;0.9040;0.9070
10:01:20.750;0.8980;0.9010
10:00:58.494;0.9010;0.9040
09:59:52.395;0.9070;0.9100
09:58:43.597;0.9140;0.9170
09:57:31.265;0.9180;0.9210
09:56:59.211;0.9140;0.9170
09:55:59.140;0.9170;0.9200
09:54:43.778;0.9200;0.9230
09:53:54.901;0.9210;0.9240
09:52:55.435;0.9210;0.9240
09:51:58.400;0.9260;0.9290
09:50:59.783;0.9230;0.9260
09:49:58.681;0.9230;0.9260
09:48:45.863;0.9200;0.9230
09:47:58.829;0.9240;0.9270
09:46:55.413;0.9250;0.9280
09:45:56.139;0.9230;0.9260
09:44:41.818;0.9250;0.9280
09:43:28.387;0.9170;0.9200
09:42:49.658;0.9190;0.9220
09:41:57.584;0.9190;0.9220
09:40:50.916;0.9200;0.9230
09:39:45.595;0.9150;0.9180
09:38:53.735;0.9160;0.9190
09:37:55.957;0.9170;0.9200
09:36:42.171;0.9230;0.9260
09:35:50.031;0.9220;0.9250
