Time;Bid;Ask
09:24:44.094;1.1240;0.0000
09:23:56.375;1.1190;0.0000
09:22:59.718;1.1220;0.0000
09:21:38.840;1.1240;0.0000
09:20:59.994;1.1230;0.0000
09:19:53.163;1.1240;0.0000
09:18:53.035;1.1180;0.0000
09:17:48.888;1.1240;0.0000
09:16:50.810;1.1200;0.0000
09:15:52.913;1.1250;0.0000
09:14:59.585;1.1280;0.0000
09:13:35.227;1.1290;0.0000
09:12:56.666;1.1280;0.0000
09:11:47.143;1.1340;0.0000
09:10:53.811;1.1350;0.0000
09:09:52.826;1.1300;0.0000
09:08:23.505;1.1250;0.0000
09:07:42.014;1.1270;0.0000
09:06:50.577;1.1260;0.0000
09:05:51.016;1.1220;0.0000
09:04:48.732;1.1270;0.0000
09:03:56.003;1.1330;0.0000
09:02:58.084;1.1260;0.0000
09:01:29.866;1.1090;0.0000
09:00:45.642;1.1040;0.0000
08:49:45.556;1.1390;0.0000
08:48:25.552;1.1390;0.0000
08:47:22.328;1.1390;0.0000
08:46:57.903;1.1380;0.0000
08:45:32.545;1.1390;0.0000
08:44:22.050;1.1390;0.0000
08:43:14.525;1.1390;0.0000
08:42:12.706;1.1390;0.0000
08:41:59.558;1.1390;0.0000
08:40:32.623;1.1370;0.0000
08:39:57.283;1.1340;0.0000
08:38:19.635;1.1350;0.0000
08:36:53.585;1.1330;0.0000
08:35:02.565;1.1310;0.0000
08:34:37.387;1.1300;0.0000
08:33:59.892;1.1300;0.0000
08:32:19.448;1.1330;0.0000
08:31:46.207;1.1310;0.0000
08:30:58.082;1.1310;0.0000
08:29:27.608;1.1330;0.0000
08:28:58.598;1.1320;0.0000
