Time;Bid;Ask
17:28:36.851;4.6400;4.6500
17:27:15.560;4.6300;4.6400
17:26:37.822;4.6300;4.6400
17:25:46.738;4.6300;4.6400
17:22:59.409;4.6300;4.6400
17:21:57.840;4.6400;4.6500
17:20:12.287;4.6300;4.6400
17:17:56.480;4.6400;4.6500
17:16:19.933;4.6500;4.6600
17:15:25.043;4.6400;4.6500
17:14:55.221;4.6400;4.6500
17:13:33.903;4.6200;4.6300
17:12:14.785;4.6300;4.6400
17:11:11.469;4.6300;4.6400
17:10:56.761;4.6300;4.6400
17:09:57.874;4.6400;4.6500
17:08:59.619;4.6300;4.6400
17:07:21.427;4.6100;4.6200
17:06:22.718;4.6100;4.6200
17:03:53.832;4.6300;4.6400
17:02:15.644;4.6400;4.6500
16:59:54.182;4.6400;4.6500
16:58:37.406;4.6500;4.6600
16:55:03.522;4.6400;4.6500
16:54:31.627;4.6300;4.6400
16:53:35.522;4.6200;4.6300
16:52:07.111;4.6200;4.6300
16:50:08.661;4.6300;4.6400
16:49:46.942;4.6200;4.6300
16:47:59.534;4.6300;4.6400
16:45:38.139;4.6400;4.6500
16:44:32.080;4.6300;4.6400
16:43:45.603;4.6100;4.6200
16:41:39.700;4.6300;4.6400
16:40:45.313;4.6300;4.6400
16:39:42.401;4.6400;4.6500
16:38:48.194;4.6300;4.6400
