Time;Bid;Ask
15:19:49.682;4.2410;4.3370
15:16:11.524;4.2320;4.3280
15:15:35.389;4.2340;4.3300
15:14:55.008;4.2420;4.3380
15:13:58.791;4.2470;4.3430
15:12:58.132;4.2500;4.3460
15:11:36.092;4.2280;4.3240
15:08:44.345;4.2270;4.3230
15:05:14.336;4.2240;4.3200
14:57:29.199;4.2260;4.3220
14:56:58.502;4.2340;4.3300
14:55:53.214;4.2360;4.3320
14:54:57.491;4.2380;4.3340
14:53:38.047;4.2350;4.3310
14:52:53.877;4.2360;4.3320
14:48:11.704;4.2370;4.3330
14:46:54.001;4.2370;4.3330
14:44:14.039;4.2340;4.3300
14:43:04.725;4.2330;4.3290
14:42:50.687;4.2330;4.3290
14:41:32.439;4.2330;4.3290
14:40:58.682;4.2350;4.3310
14:37:44.703;4.2350;4.3310
14:36:32.021;4.2330;4.3290
14:34:45.105;4.2320;4.3280
14:33:03.504;4.2330;4.3290
14:32:42.972;4.2330;4.3370
14:29:40.902;4.2330;4.3370
14:28:57.382;4.2310;4.3350
