Time;Bid;Ask
21:59:43.448;11.1000;11.3200
21:58:22.913;11.0900;11.3100
21:57:40.457;11.0900;11.3100
21:55:03.241;11.1000;11.3200
21:54:00.427;11.1100;11.3300
21:53:55.010;11.1200;11.3400
21:52:58.264;11.1100;11.3300
21:51:43.797;11.0900;11.3100
21:50:14.171;11.1000;11.3200
21:49:23.324;11.1000;11.3200
21:46:47.740;11.1100;11.3300
21:43:29.964;11.1200;11.3400
21:42:17.744;11.1300;11.3500
21:41:32.217;11.1400;11.3600
21:40:50.300;11.1400;11.3600
21:38:01.049;11.1300;11.3500
21:37:49.586;11.1200;11.3400
21:35:37.665;11.1200;11.3400
21:31:01.476;11.1200;11.3400
21:25:14.218;11.1300;11.3500
21:24:49.627;11.1500;11.3700
21:22:50.001;11.1400;11.3600
21:20:43.523;11.1100;11.3300
21:19:01.105;11.1100;11.3300
