Time;Bid;Ask
12:53:57.699;9.5010;9.5050
12:52:59.094;9.5100;9.5140
12:51:58.729;9.5070;9.5110
12:50:58.708;9.5140;9.5180
12:49:59.954;9.5180;9.5220
12:48:59.914;9.5130;9.5170
12:47:59.133;9.5170;9.5210
12:46:58.708;9.5080;9.5120
12:45:58.370;9.5030;9.5070
12:44:59.901;9.4970;9.5010
12:43:59.369;9.4910;9.4950
12:42:58.472;9.5010;9.5050
12:41:59.504;9.5080;9.5120
12:40:59.330;9.5180;9.5220
12:39:55.970;9.5100;9.5140
12:38:54.769;9.5120;9.5160
12:37:59.549;9.5180;9.5220
12:36:59.383;9.5220;9.5260
12:35:58.825;9.5290;9.5330
12:34:57.697;9.5290;9.5330
12:33:57.895;9.5280;9.5320
12:32:59.664;9.5250;9.5290
12:31:56.596;9.5280;9.5320
12:30:57.853;9.5430;9.5470
12:29:58.469;9.5360;9.5400
12:28:55.213;9.5400;9.5440
12:27:59.087;9.5310;9.5350
12:26:53.401;9.5260;9.5300
12:25:53.217;9.5230;9.5270
12:24:57.203;9.5130;9.5170
12:23:58.879;9.5250;9.5290
12:22:58.554;9.5300;9.5340
12:21:59.340;9.5280;9.5320
12:20:59.840;9.5380;9.5420
12:19:59.608;9.5390;9.5430
12:18:58.804;9.5420;9.5460
12:17:58.377;9.5450;9.5490
12:16:57.753;9.5390;9.5430
12:15:57.020;9.5420;9.5460
12:14:58.881;9.5550;9.5590
12:13:59.231;9.5530;9.5570
12:12:59.781;9.5530;9.5570
12:11:58.930;9.5590;9.5630
12:10:59.841;9.5640;9.5680
12:09:56.398;9.5730;9.5770
12:08:58.833;9.5670;9.5710
12:07:58.967;9.5850;9.5890
12:06:56.721;9.5820;9.5860
12:05:58.099;9.5760;9.5800
12:04:56.988;9.5500;9.5540
12:03:58.033;9.5620;9.5660
12:02:59.530;9.5370;9.5410
12:01:52.891;9.5380;9.5420
12:00:59.680;9.5350;9.5390
11:59:59.211;9.5350;9.5390
11:58:59.575;9.5340;9.5380
11:57:58.563;9.5330;9.5370
11:56:58.524;9.5350;9.5390
11:55:58.208;9.5490;9.5530
11:54:59.265;9.5450;9.5490
