Time;Bid;Ask
11:57:58.035;2.7030;0.0000
11:56:52.912;2.7030;0.0000
11:55:44.214;2.6960;0.0000
11:54:45.270;2.7010;0.0000
11:53:46.067;2.7030;0.0000
11:52:49.603;2.7060;0.0000
11:51:59.404;2.7060;0.0000
11:50:46.045;2.7080;0.0000
11:49:56.096;2.6830;0.0000
11:47:38.417;2.7030;0.0000
11:46:57.527;2.7080;0.0000
11:45:33.051;2.7110;0.0000
11:43:12.095;2.7210;0.0000
11:42:34.429;2.7030;0.0000
11:41:35.135;2.7060;0.0000
11:40:37.869;2.7030;0.0000
11:39:54.660;2.7060;0.0000
11:37:04.155;2.7110;0.0000
11:36:37.055;2.7060;0.0000
11:35:13.588;2.7160;0.0000
11:34:00.146;2.7130;0.0000
11:33:57.714;2.7160;0.0000
11:32:02.410;2.7110;0.0000
11:31:53.867;2.7080;0.0000
11:30:00.108;2.7030;0.0000
11:29:40.913;2.7060;0.0000
11:28:05.006;2.7110;0.0000
11:27:01.956;2.7080;0.0000
11:25:48.307;2.7110;0.0000
11:24:30.248;2.7110;0.0000
11:23:46.278;2.7160;0.0000
11:22:40.609;2.7130;0.0000
11:21:44.807;2.7130;0.0000
11:20:06.331;2.7080;0.0000
11:19:14.875;2.7060;0.0000
11:18:42.496;2.7060;0.0000
11:17:43.277;2.7080;0.0000
11:16:32.028;2.7060;0.0000
11:15:44.794;2.7030;0.0000
11:14:52.238;2.7080;0.0000
11:11:03.327;2.7110;0.0000
11:10:45.097;2.7080;0.0000
11:09:43.073;2.7180;0.0000
11:08:08.892;2.7230;0.0000
11:06:18.329;2.7260;0.0000
11:05:07.482;2.7230;0.0000
11:04:47.934;2.7230;0.0000
11:03:55.705;2.7280;0.0000
11:02:26.869;2.7310;0.0000
11:01:57.104;2.7280;0.0000
11:00:43.217;2.7260;0.0000
10:59:37.202;2.7380;0.0000
