Time;Bid;Ask
17:16:53.607;1.7050;1.7130
17:15:55.769;1.7080;1.7160
17:14:27.732;1.7140;1.7220
17:13:34.862;1.7080;1.7160
17:12:41.850;1.7080;1.7160
17:11:52.326;1.7080;1.7160
17:10:51.529;1.7070;1.7150
17:09:59.326;1.7070;1.7150
17:08:46.669;1.7100;1.7180
17:07:46.519;1.7100;1.7180
17:06:22.230;1.7120;1.7200
17:05:59.846;1.7100;1.7180
17:04:32.161;1.7050;1.7130
17:03:50.943;1.7080;1.7160
17:02:59.173;1.7120;1.7200
17:01:54.666;1.7070;1.7150
17:00:58.372;1.7030;1.7110
16:59:14.734;1.7100;1.7180
16:58:58.324;1.7120;1.7200
16:57:01.531;1.7100;1.7180
16:56:59.016;1.7080;1.7160
16:55:56.946;1.7140;1.7220
16:54:53.973;1.7160;1.7240
16:53:55.112;1.7140;1.7220
16:52:21.968;1.7160;1.7240
16:51:41.357;1.7140;1.7220
16:50:59.037;1.7160;1.7240
16:49:47.315;1.7180;1.7260
16:48:51.286;1.7210;1.7290
16:47:54.784;1.7160;1.7240
16:46:49.381;1.7200;1.7280
16:45:51.432;1.7200;1.7280
16:44:47.792;1.7230;1.7310
16:43:40.576;1.7230;1.7310
16:42:51.009;1.7210;1.7290
16:41:51.678;1.7250;1.7330
16:40:45.284;1.7100;1.7180
16:39:29.149;1.7140;1.7220
16:38:54.838;1.7080;1.7160
16:37:52.347;1.7120;1.7200
16:36:34.362;1.7160;1.7240
16:35:44.457;1.7140;1.7220
16:34:57.386;1.7230;1.7310
16:33:48.804;1.7230;1.7310
16:32:59.056;1.7290;1.7370
16:31:57.916;1.7290;1.7370
16:30:28.513;1.7230;1.7310
16:29:58.548;1.7200;1.7280
16:28:29.873;1.7200;1.7280
16:27:40.041;1.7160;1.7240
16:26:33.904;1.7160;1.7240
16:25:46.104;1.7120;1.7200
16:24:40.526;1.7100;1.7180
16:23:57.193;1.7160;1.7240
16:22:50.059;1.7080;1.7160
16:21:53.072;1.7080;1.7160
16:20:25.871;1.7010;1.7090
16:19:45.654;1.7010;1.7090
16:18:54.526;1.7120;1.7200
