Time;Bid;Ask
09:27:42.040;10.8510;10.8630
09:26:42.148;10.8760;10.8880
09:25:26.797;10.8810;10.8930
09:24:39.196;10.8760;10.8880
09:23:39.920;10.8660;10.8780
09:22:56.434;10.8210;10.8330
09:21:56.283;10.8160;10.8280
09:20:44.184;10.7660;10.7780
09:19:30.303;10.7660;10.7780
09:18:48.535;10.7710;10.7830
09:17:40.342;10.7960;10.8080
09:16:58.549;10.7960;10.8080
09:15:51.748;10.8260;10.8380
09:14:36.282;10.7860;10.7980
09:13:30.898;10.7760;10.7880
09:12:59.313;10.8110;10.8230
09:11:55.649;10.8460;10.8580
09:10:58.553;10.8960;10.9080
09:09:49.881;10.8460;10.8580
09:08:59.868;10.8910;10.9030
09:07:59.746;10.9210;10.9330
09:06:55.362;10.8960;10.9080
09:05:32.138;10.8810;10.8930
09:04:58.721;10.8860;10.8980
09:03:44.873;10.9260;10.9380
09:02:56.009;10.8310;10.8430
09:01:43.544;10.8360;10.8480
09:00:54.432;10.8160;10.8280
08:49:18.697;10.9030;11.2510
08:46:46.163;10.9020;11.2500
08:45:41.612;10.9020;11.2500
08:44:56.404;10.9030;11.2510
08:42:13.475;10.9120;11.2600
08:41:48.296;10.9120;11.2600
08:40:58.676;10.9160;11.2640
08:39:58.275;10.9220;11.2700
08:38:31.068;10.9120;11.2600
08:37:54.036;10.8930;11.2410
08:34:05.688;10.8920;11.2400
08:33:35.607;10.8910;11.2390
08:32:02.329;10.8920;11.2400
08:31:57.166;10.9010;11.2490
08:30:46.185;10.8930;11.2410
08:29:36.150;10.8920;11.2400
