Time;Bid;Ask
18:02:59.508;2.2090;0.0000
18:01:59.983;2.2150;0.0000
18:00:59.669;2.2100;0.0000
17:59:59.996;2.2020;0.0000
17:58:59.702;2.2080;0.0000
17:57:57.072;2.2060;0.0000
17:56:59.840;2.1910;0.0000
17:55:59.844;2.1880;0.0000
17:54:59.326;2.1780;0.0000
17:53:52.736;2.1890;0.0000
17:52:58.489;2.1880;0.0000
17:51:59.921;2.1880;0.0000
17:50:59.332;2.1780;0.0000
17:49:59.005;2.1890;0.0000
17:48:59.045;2.1890;0.0000
17:47:59.111;2.1850;0.0000
17:46:58.827;2.1850;0.0000
17:45:58.935;2.1970;0.0000
17:44:51.203;2.2050;0.0000
17:43:59.036;2.2070;0.0000
17:42:56.646;2.1990;0.0000
17:41:55.907;2.1810;0.0000
17:40:57.230;2.1740;0.0000
17:39:59.119;2.1910;0.0000
17:38:55.598;2.1940;0.0000
17:37:53.165;2.1940;0.0000
17:36:59.734;2.1940;0.0000
17:35:58.171;2.1850;0.0000
17:34:59.876;2.1990;0.0000
17:33:59.143;2.2000;0.0000
17:32:58.715;2.1930;0.0000
17:31:59.089;2.1860;0.0000
17:30:57.860;2.1950;0.0000
17:29:58.589;2.1990;0.0000
17:28:57.274;2.2050;0.0000
17:27:58.619;2.2110;0.0000
17:26:58.826;2.2050;0.0000
17:25:58.201;2.1980;0.0000
17:24:57.379;2.1740;0.0000
17:23:59.419;2.1760;0.0000
17:22:58.949;2.1800;0.0000
17:21:59.629;2.1660;0.0000
17:20:59.479;2.1670;0.0000
17:19:58.414;2.1670;0.0000
17:18:59.500;2.1760;0.0000
17:17:58.816;2.1580;0.0000
17:16:52.792;2.1580;0.0000
17:15:57.516;2.1720;0.0000
17:14:56.485;2.1590;0.0000
17:13:55.073;2.1580;0.0000
17:12:58.828;2.1590;0.0000
17:11:59.485;2.1790;0.0000
17:10:56.500;2.1770;0.0000
17:09:59.518;2.1790;0.0000
17:08:53.683;2.1760;0.0000
17:07:58.232;2.1820;0.0000
17:06:51.959;2.1760;0.0000
17:05:59.237;2.1730;0.0000
17:04:54.840;2.1580;0.0000
