Time;Bid;Ask
12:38:17.508;0.8490;0.8540
12:37:57.314;0.8490;0.8540
12:36:57.276;0.8510;0.8560
12:31:43.202;0.8470;0.8520
12:27:32.768;0.8480;0.8530
12:23:11.047;0.8480;0.8530
12:22:44.088;0.8500;0.8550
12:20:58.978;0.8500;0.8550
12:19:30.479;0.8510;0.8560
12:18:58.207;0.8510;0.8560
12:13:54.490;0.8480;0.8530
12:10:25.727;0.8500;0.8550
12:08:07.788;0.8490;0.8540
12:06:20.827;0.8470;0.8520
12:03:34.904;0.8470;0.8520
12:02:46.478;0.8460;0.8510
12:01:15.398;0.8440;0.8490
12:00:10.754;0.8430;0.8480
11:59:59.099;0.8470;0.8520
11:58:53.587;0.8460;0.8510
11:57:54.162;0.8460;0.8510
11:56:47.693;0.8460;0.8510
11:55:53.243;0.8440;0.8490
11:54:12.705;0.8500;0.8550
11:53:25.323;0.8510;0.8560
11:52:57.000;0.8510;0.8560
11:48:18.363;0.8510;0.8560
