Time;Bid;Ask
21:59:45.391;1.8700;1.8800
21:58:57.171;1.8800;1.8900
21:57:23.517;1.8800;1.8900
21:56:15.907;1.8900;1.9000
21:55:56.319;1.8800;1.8900
21:54:25.505;1.8800;1.8900
21:50:41.210;1.8900;1.9000
21:49:11.096;1.8800;1.8900
21:47:07.617;1.8900;1.9000
21:46:42.447;1.9000;1.9100
21:44:41.737;1.8900;1.9000
21:40:30.343;1.9000;1.9100
21:38:35.763;1.8900;1.9000
21:37:51.696;1.8800;1.8900
21:36:15.628;1.8900;1.9000
21:32:40.594;1.9000;1.9100
21:30:18.555;1.8900;1.9000
21:29:14.304;1.8800;1.8900
21:27:44.663;1.8900;1.9000
