Time;Bid;Ask
17:22:52.845;1.2260;0.0000
17:21:59.864;1.2210;0.0000
17:20:58.324;1.2230;0.0000
17:19:53.301;1.2220;0.0000
17:18:59.799;1.2190;0.0000
17:17:58.997;1.2220;0.0000
17:16:59.179;1.2190;0.0000
17:15:59.191;1.2290;0.0000
17:14:59.844;1.2330;0.0000
17:13:58.492;1.2430;0.0000
17:12:55.221;1.2470;0.0000
17:11:57.069;1.2550;0.0000
17:10:53.879;1.2580;0.0000
17:09:58.932;1.2590;0.0000
17:08:51.274;1.2610;0.0000
17:07:58.575;1.2620;0.0000
17:06:56.840;1.2590;0.0000
17:05:56.109;1.2670;0.0000
17:04:55.342;1.2700;0.0000
17:03:57.320;1.2680;0.0000
17:02:59.049;1.2690;0.0000
17:01:59.385;1.2630;0.0000
17:00:58.951;1.2660;0.0000
16:59:57.699;1.2580;0.0000
16:58:51.059;1.2560;0.0000
16:57:56.445;1.2550;0.0000
16:56:59.512;1.2580;0.0000
16:55:57.011;1.2570;0.0000
16:54:59.711;1.2560;0.0000
16:53:58.371;1.2540;0.0000
16:52:57.798;1.2550;0.0000
16:51:59.606;1.2530;0.0000
16:50:59.662;1.2460;0.0000
16:49:55.560;1.2330;0.0000
16:48:52.129;1.2330;0.0000
16:47:57.448;1.2310;0.0000
16:46:59.558;1.2330;0.0000
16:45:58.238;1.2290;0.0000
16:44:49.898;1.2290;0.0000
16:43:59.625;1.2360;0.0000
16:42:58.545;1.2340;0.0000
16:41:48.173;1.2430;0.0000
16:40:59.986;1.2470;0.0000
16:39:57.567;1.2390;0.0000
16:38:58.459;1.2350;0.0000
16:37:59.789;1.2370;0.0000
16:36:58.680;1.2360;0.0000
16:35:58.711;1.2420;0.0000
16:34:59.458;1.2490;0.0000
16:33:57.195;1.2530;0.0000
16:32:56.743;1.2510;0.0000
16:31:59.593;1.2500;0.0000
16:30:57.732;1.2420;0.0000
16:29:59.678;1.2480;0.0000
16:28:57.354;1.2530;0.0000
16:27:59.434;1.2580;0.0000
16:26:58.804;1.2630;0.0000
16:25:58.063;1.2610;0.0000
16:24:57.964;1.2530;0.0000
