Time;Bid;Ask
16:54:55.409;0.6810;0.6820
16:50:08.586;0.6830;0.6840
16:49:48.830;0.6820;0.6830
16:46:22.221;0.6830;0.6840
16:41:58.571;0.6840;0.6850
16:40:24.211;0.6840;0.6850
16:35:18.607;0.6840;0.6850
16:33:03.482;0.6840;0.6850
16:32:54.146;0.6850;0.6860
16:31:17.046;0.6850;0.6860
16:30:30.710;0.6840;0.6850
16:21:43.113;0.6830;0.6840
16:20:50.242;0.6830;0.6840
16:19:48.762;0.6830;0.6840
16:18:36.493;0.6830;0.6840
16:17:48.615;0.6810;0.6820
16:15:39.538;0.6800;0.6810
16:11:53.749;0.6800;0.6810
16:08:13.060;0.6800;0.6810
16:07:25.520;0.6800;0.6810
16:06:07.738;0.6800;0.6810
16:05:52.744;0.6810;0.6820
16:03:03.648;0.6810;0.6820
16:00:57.791;0.6810;0.6830
15:59:52.872;0.6800;0.6820
15:58:54.222;0.6790;0.6810
