Time;Bid;Ask
21:02:50.963;0.1150;0.1170
21:01:47.489;0.1140;0.1160
21:00:18.080;0.1140;0.1160
20:55:58.044;0.1150;0.1170
20:53:01.118;0.1150;0.1170
20:52:49.675;0.1140;0.1160
20:51:57.795;0.1140;0.1160
20:50:17.756;0.1150;0.1170
20:46:12.805;0.1140;0.1160
20:45:32.479;0.1130;0.1150
20:43:31.862;0.1140;0.1160
20:42:55.942;0.1130;0.1150
20:41:59.543;0.1130;0.1150
20:40:43.944;0.1130;0.1150
20:36:08.320;0.1140;0.1160
20:35:59.657;0.1130;0.1150
20:33:43.977;0.1140;0.1160
20:32:55.705;0.1140;0.1160
20:28:59.036;0.1140;0.1160
20:26:40.394;0.1130;0.1150
20:25:49.214;0.1130;0.1150
20:24:54.048;0.1130;0.1150
20:23:30.783;0.1140;0.1160
20:22:48.776;0.1130;0.1150
20:21:29.349;0.1130;0.1150
20:20:43.939;0.1140;0.1160
20:19:16.408;0.1140;0.1160
20:18:53.192;0.1130;0.1150
20:13:30.644;0.1130;0.1150
20:12:35.873;0.1130;0.1150
20:09:58.518;0.1130;0.1150
20:08:09.188;0.1120;0.1140
20:07:46.338;0.1130;0.1150
20:06:32.470;0.1120;0.1140
20:05:47.422;0.1110;0.1130
20:04:51.161;0.1120;0.1140
