Time;Bid;Ask
17:23:52.491;4.8100;4.8250
17:22:45.350;4.8190;4.8340
17:21:51.675;4.8290;4.8440
17:20:26.425;4.8380;4.8530
17:17:22.242;4.8380;4.8530
17:16:20.097;4.8380;4.8530
17:15:22.433;4.8470;4.8620
17:13:34.844;4.8380;4.8530
17:09:41.094;4.8290;4.8440
17:07:50.780;4.8290;4.8440
17:04:11.652;4.8190;4.8340
17:03:32.720;4.8190;4.8340
17:01:14.749;4.8160;4.8310
16:59:54.496;4.8160;4.8310
16:54:20.665;4.8060;4.8210
16:52:43.777;4.8060;4.8210
16:51:28.226;4.7970;4.8120
16:45:54.270;4.8160;4.8310
16:41:39.127;4.8060;4.8210
16:38:41.163;4.7970;4.8120
16:37:30.952;4.8060;4.8210
16:36:18.995;4.7970;4.8120
16:34:17.661;4.8060;4.8210
16:32:40.924;4.8160;4.8310
16:31:11.319;4.7970;4.8120
16:30:42.451;4.8060;4.8210
16:28:52.572;4.8060;4.8210
16:27:43.833;4.8100;4.8250
16:26:15.534;4.8190;4.8340
