Time;Bid;Ask
16:01:17.101;8.3200;8.4200
16:00:37.121;8.3300;8.4300
15:59:36.203;8.3600;8.4600
15:58:07.743;8.3700;8.4700
15:56:02.949;8.3700;8.4200
15:55:56.825;8.3800;8.4300
15:54:59.036;8.3900;8.4400
15:52:35.154;8.3400;8.3900
15:50:01.135;8.3300;8.3800
15:49:07.155;8.3200;8.3700
15:48:37.742;8.3300;8.3800
15:47:07.244;8.3200;8.3700
15:43:43.260;8.3200;8.3700
15:41:09.721;8.3200;8.3700
15:40:54.867;8.3100;8.3600
15:38:39.947;8.3400;8.3900
15:37:35.213;8.3300;8.3800
15:35:09.648;8.3200;8.3700
15:33:57.020;8.3300;8.3800
15:32:27.408;8.3400;8.3900
15:31:51.063;8.3300;8.3800
15:28:32.308;8.3200;8.3700
15:23:44.563;8.2900;8.3400
15:20:01.110;8.2800;8.3300
15:17:49.307;8.2900;8.3400
15:13:06.660;8.3200;8.3700
15:12:48.383;8.3100;8.3600
15:07:19.703;8.2700;8.3200
