Time;Bid;Ask
12:23:54.691;41.0900;41.1000
12:22:48.006;41.1000;41.1100
12:21:49.046;41.1000;41.1100
12:20:46.091;41.1000;41.1100
12:19:43.360;41.1100;41.1200
12:18:56.658;41.1100;41.1200
12:17:58.014;41.1100;41.1200
12:16:56.362;41.1100;41.1200
12:15:55.995;41.1100;41.1200
12:14:47.626;41.1200;41.1300
12:13:52.451;41.1300;41.1400
12:12:57.704;41.1400;41.1500
12:11:46.235;41.1300;41.1400
12:10:57.202;41.1400;41.1500
12:09:53.460;41.1400;41.1500
12:08:36.496;41.1300;41.1400
12:07:59.412;41.1400;41.1500
12:06:58.045;41.1300;41.1400
12:05:55.052;41.1300;41.1400
12:04:51.113;41.0900;41.1000
12:03:54.113;41.1200;41.1300
12:02:45.330;41.1000;41.1100
12:01:45.369;41.1200;41.1300
12:00:58.596;41.1100;41.1200
11:59:53.563;41.1200;41.1300
11:58:36.757;41.1400;41.1500
11:57:58.094;41.1600;41.1700
11:56:52.922;41.1500;41.1600
11:55:59.886;41.1800;41.1900
11:54:55.505;41.1700;41.1800
11:53:57.245;41.1300;41.1400
11:52:56.918;41.1100;41.1200
11:51:54.369;41.1300;41.1400
11:50:58.876;41.2000;41.2100
11:49:58.729;41.1700;41.1800
11:48:43.767;41.1400;41.1500
11:47:50.526;41.1400;41.1500
11:46:59.767;41.1200;41.1300
11:45:35.447;41.1200;41.1300
11:44:55.927;41.0900;41.1000
11:43:34.461;41.1000;41.1100
11:42:35.430;41.1000;41.1100
11:41:57.166;41.1000;41.1100
11:40:59.112;41.0800;41.0900
11:39:57.201;41.0900;41.1000
11:38:54.100;41.0900;41.1000
11:37:43.839;41.1000;41.1100
11:36:48.291;41.1000;41.1100
11:35:47.982;41.1100;41.1200
11:34:58.539;41.1000;41.1100
11:33:43.190;41.0700;41.0800
11:32:59.401;41.0600;41.0700
11:31:30.405;41.0400;41.0500
11:30:51.882;41.0400;41.0500
11:29:58.220;41.0200;41.0300
11:28:51.355;41.0300;41.0400
11:27:47.070;41.0000;41.0100
11:26:58.511;41.0100;41.0200
11:25:54.265;40.9900;41.0000
