Time;Bid;Ask
10:29:56.127;8.4460;8.4490
10:28:55.236;8.4510;8.4540
10:27:59.961;8.4500;8.4530
10:26:47.995;8.4500;8.4530
10:25:55.085;8.4460;8.4490
10:24:54.730;8.4450;8.4480
10:23:49.310;8.4420;8.4450
10:22:58.616;8.4430;8.4460
10:21:48.420;8.4400;8.4430
10:20:59.268;8.4400;8.4430
10:19:59.860;8.4400;8.4430
10:18:58.950;8.4390;8.4420
10:17:58.059;8.4420;8.4450
10:16:41.228;8.4440;8.4470
10:15:29.832;8.4450;8.4480
10:14:59.243;8.4410;8.4440
10:13:58.460;8.4420;8.4450
10:12:58.932;8.4390;8.4420
10:11:59.037;8.4380;8.4410
10:10:54.954;8.4360;8.4390
10:09:24.082;8.4380;8.4410
10:08:47.611;8.4350;8.4380
10:07:55.302;8.4380;8.4410
10:06:53.629;8.4390;8.4420
10:05:47.822;8.4410;8.4440
10:04:54.495;8.4390;8.4420
10:03:55.342;8.4370;8.4400
10:02:59.998;8.4380;8.4410
10:01:56.339;8.4360;8.4390
10:00:57.154;8.4340;8.4370
09:59:59.639;8.4260;8.4290
09:58:55.195;8.4300;8.4330
09:57:58.981;8.4330;8.4360
09:56:54.027;8.4280;8.4310
09:55:55.726;8.4250;8.4280
09:54:55.193;8.4290;8.4320
09:53:59.484;8.4280;8.4310
09:52:57.508;8.4350;8.4380
09:51:57.838;8.4340;8.4370
09:50:58.215;8.4320;8.4350
09:49:59.785;8.4320;8.4350
09:48:59.442;8.4380;8.4410
09:47:59.778;8.4350;8.4380
09:46:58.880;8.4410;8.4440
09:45:55.991;8.4420;8.4450
09:44:55.022;8.4470;8.4500
09:43:58.433;8.4430;8.4460
09:42:33.489;8.4420;8.4450
09:41:59.463;8.4450;8.4480
09:40:59.514;8.4430;8.4460
09:39:57.646;8.4490;8.4520
09:38:57.448;8.4510;8.4540
09:37:44.221;8.4530;8.4560
09:36:56.983;8.4500;8.4530
09:35:59.097;8.4520;8.4550
09:34:58.172;8.4570;8.4600
09:33:57.704;8.4590;8.4620
09:32:54.945;8.4590;8.4620
09:31:58.765;8.4620;8.4650
