Time;Bid;Ask
20:47:30.871;0.5660;0.5680
20:46:37.054;0.5660;0.5680
20:45:16.186;0.5670;0.5690
20:44:55.393;0.5660;0.5680
20:43:26.739;0.5660;0.5680
20:42:12.183;0.5680;0.5700
20:41:44.068;0.5670;0.5690
20:40:15.552;0.5670;0.5690
20:38:27.232;0.5660;0.5680
20:37:06.787;0.5660;0.5680
20:36:17.634;0.5650;0.5670
20:35:27.487;0.5630;0.5650
20:34:42.741;0.5640;0.5660
20:33:55.925;0.5650;0.5670
20:32:55.599;0.5670;0.5690
20:31:23.455;0.5680;0.5700
20:30:59.399;0.5680;0.5700
20:29:59.588;0.5690;0.5710
20:28:49.421;0.5670;0.5690
20:27:18.950;0.5670;0.5690
20:26:21.693;0.5660;0.5680
20:25:55.869;0.5670;0.5690
20:24:57.310;0.5670;0.5690
20:23:23.172;0.5650;0.5670
20:22:55.610;0.5650;0.5670
20:21:42.621;0.5640;0.5660
20:20:42.638;0.5650;0.5670
20:19:28.336;0.5660;0.5680
20:18:58.053;0.5660;0.5680
20:17:36.223;0.5650;0.5670
20:16:36.900;0.5650;0.5670
20:15:45.358;0.5650;0.5670
20:14:31.240;0.5660;0.5680
20:13:25.577;0.5650;0.5670
20:12:19.826;0.5670;0.5690
20:09:14.135;0.5680;0.5700
20:08:40.425;0.5680;0.5700
20:07:32.274;0.5670;0.5690
20:06:58.178;0.5680;0.5700
20:05:10.793;0.5670;0.5690
20:04:20.397;0.5680;0.5700
20:02:15.301;0.5690;0.5710
20:01:35.615;0.5690;0.5710
20:00:58.420;0.5680;0.5700
19:59:41.467;0.5690;0.5710
19:54:27.876;0.5680;0.5700
19:53:00.235;0.5680;0.5700
19:52:30.904;0.5670;0.5690
